Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Bazar,Back to Life (feat. Tinuade),2,1,7,,,,
2,down,Hot Chip,Ready for the Floor (Radio Edit),1,1,43,,,,
3,up,Modjo,Lady (Hear Me Tonight),15,1,69,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,3,40,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,3,,,,
6,-,SirAiva,Takin' It Slow (feat. MARO),-,1,40,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,77,,,,
8,up,Mendon,Driver's License (Remix),19,8,4,,,,
9,-,SirAiva,Dá-me um Toque (feat. Rui Pregal da Cunha),-,7,6,,,,
10,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],58,10,24,,,,
11,up,Dictaphone,105.4,14,2,78,,,,
12,up,Samma Lone,Comfort Zone,40,12,4,,,,
13,down,Kina,Get You the Moon (feat. Snøw),6,1,62,,,,
14,up,Berk & The Virtual Band,Somebody Else's Guy (feat. Anna Ledesma),61,14,3,,,,
15,up,48th St. Collective,Breakfast In America,66,13,13,,,,
16,-,Yelle,J'veux un chien,-,16,1,,,,
17,-,Otto,Bob (Edu K Remix),-,17,1,,,,
18,-,Kutiman,Coral Blossom,-,18,1,,,,
19,down,Dubdogz & Jord,Everybody Wants to Party,17,17,4,,,,
20,down,Andrey Denisov,Night Highway,10,10,32,,,,
21,-,Branko & Mayra Andrade,Reserva pra Dois,-,5,27,,,,
22,-,Paolo Pellegrino,I Don't Wanna Know,-,9,13,,,,
23,-,Poolside & Amo Amo,Around the Sun,-,4,50,,,,
24,-,Krister & Dalbani,Eyes Without a Face,-,11,8,,,,
25,-,Ely Bruna,Maniac,-,16,1,,,,
26,-,John Summit,Beauty Sleep (Extended),-,26,1,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,72,,,,
28,-,DJ Shadow,Organ Donor (Extended Overhaul),-,28,1,,,,
29,down,Disclosure,Latch (feat. Sam Smith),8,6,73,,,,
30,-,Yelle,Moteur action,-,30,1,,,,
31,-,Rampa,Sunday,-,31,1,,,,
32,-,Portishead,Sour Times,-,5,3,,,,
33,-,Ilya Dubrovin,Flamingo Captain,-,19,5,,,,
34,up,Bauke Top,Soluppgång,35,6,12,,,,
35,up,Seeb,Breathe (feat. Neev),46,11,55,,,,
36,-,Perrey & Kingsley,Brazilian Flower,-,7,1,,,,
37,down,Project Pablo,Closer,16,7,76,,,,
38,-,Branko,Eventually (feat. Alex Rita & Bison),-,38,3,,,,
39,down,Mehen & Pickisius,Sun Goes Down,21,21,2,,,,
40,-,Yazz,The Only Way Is Up (Original),-,13,17,,,,
41,-,BTAMusic,First Mix,-,41,1,,,,
42,down,Mark Ronson,Valerie,4,1,76,,,,
43,-,Abe Duque,Disco Nights (feat. Blake Baxter),-,43,1,,,,
44,-,The Chemical Brothers,Go,-,27,5,,,,
45,-,The Moleskins,Is It A Crime,-,15,3,,,,
46,up,Sofia Kourtesis,La Perla (Edit),59,12,5,,,,
47,down,"IKOQWE, Batida & Ikonoklasta",Bulubulu,43,7,4,,,,
48,-,Abfahrt Hinwil,Tech7,-,48,1,,,,
49,-,New Order,Bizarre Love Triangle,-,11,34,,,,
50,-,M People,Moving On Up,-,9,21,,,,
51,-,Lykke Li,"Dance, Dance, Dance",-,32,1,,,,
52,-,Yelle,Vue d'en face,-,35,1,,,,
53,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,10,,,,
54,-,Skinshape,I Didn't Know,-,26,1,,,,
55,-,Nature's Harmony,Ocean Child,-,22,4,,,,
56,-,Myd,Let You Speak,-,40,1,,,,
57,-,Benoit & Sergio,Boy Trouble,-,57,1,,,,
58,-,Aaaron,2020 Souls,-,58,1,,,,
59,-,Steve Spacek,Where We Go,-,25,8,,,,
60,-,Yelle,Je t'aime encore,-,19,1,,,,
61,-,Matt Flores,Other Side of Time,-,61,2,,,,
62,down,Aquarian Dreams,Love & Tears (Original Club Mix),45,22,4,,,,
63,-,Branko & Orlando Santos,Time Out (Radio Edit),-,63,1,,,,
64,-,Mita Gami,Hello,-,64,1,,,,
65,-,nthng,Saafe,-,65,1,,,,
66,-,Coldfinger,Beauty of You,-,47,3,,,,
67,-,Ofenbach,Be Mine,-,5,46,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],5,5,9,,,,
69,-,Ruf Dug,Fell from Stars (feat. Sienna & Nadina Mustafa),-,46,4,,,,
70,-,Mistakes Are Ok,Awakening,-,70,1,,,,
71,down,Massive Attack,Be Thankful for What You've Got,32,15,8,,,,
72,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),64,10,36,,,,
73,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,30,2,,,,
74,-,Sabre,Nightdrive To Bolland (mixed),-,74,1,,,,
75,-,Ornette,Crazy (Nôze Remix - Extended Club Version),-,27,1,,,,
76,-,Mandas,Human (feat. Karyna Gomes),-,76,1,,,,
77,-,Session Victim,Village Youth,-,77,1,,,,
78,-,Francesca Gramegna,Sfiorivano le viole,-,14,22,,,,
79,-,NG Monasterio,Poison Heart,-,79,1,,,,
80,-,The Soft Pink Truth,Promofunk,-,22,1,,,,
81,down,Disclosure & Eko Roosevelt,Tondo,31,15,55,,,,
82,-,Chromeo,Hard To Say No,-,49,4,,,,
83,-,Little Dragon,In My House,-,31,4,,,,
84,down,Shygirl,SLIME,38,11,18,,,,
