Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,11,,,,
2,up,Mark Ronson,Valerie,3,1,26,,,,
3,up,Scar Tissue,Explant,5,1,26,,,,
4,up,REYKO,Set You Free,4,3,7,,,,
5,-,Owl City,Fireflies,-,2,16,,,,
6,-,Resteed,Otherside,-,6,1,,,,
7,-,Hexsystem,Surrealist Playground,-,1,2,,,,
8,down,David Guetta,Titanium (feat. Sia),7,1,27,,,,
9,up,Giulio Lnt,It's Gonna Happen Again,13,5,6,,,,
10,down,Orchestral Manoeuvres In the Dark,Enola Gay,6,5,27,,,,
11,up,Dictaphone,105.4,12,2,27,,,,
12,-,Kraftwerk,The Model (Remastered),-,1,1,,,,
13,up,SirAiva,Takin' It Slow (feat. MARO),14,1,19,,,,
14,down,Elderbrook,Numb (Elderbrook VIP),11,3,6,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,25,,,,
16,up,Project Pablo,Closer,18,7,27,,,,
17,-,Haring,Us,-,17,1,,,,
18,down,Reva DeVito,Bet You Stay,10,7,5,,,,
19,down,Poolside & Amo Amo,Around the Sun,9,4,3,,,,
20,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,10,14,,,,
21,-,David Guetta,Without You (feat. Usher),-,2,2,,,,
22,down,Kasper van Hoek,Alyos04,16,16,11,,,,
23,-,Paul Kalkbrenner,Azure,-,4,1,,,,
24,down,Ofenbach,Be Mine,20,5,20,,,,
25,down,Dual Sessions,Radioactive,17,7,12,,,,
26,-,Afterlife,Dub in Ya Mind (Beach Club Mix),-,26,1,,,,
27,up,Brett Engel,Changing Vibes,47,13,5,,,,
28,down,Ana Telles,"Dialogue IV. Flights of Fancy, for Bass Clarinet and Piano (feat. Luís Gomes & José Alberto Gomes Machado)",27,27,2,,,,
29,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),30,1,20,,,,
30,-,Duke Dumont,Ocean Drive,-,12,12,,,,
31,down,Ty Noam Frankel & David Moody,Get Here,29,29,2,,,,
32,down,Da Chick,Conversations,22,4,27,,,,
33,down,Disclosure,Latch (feat. Sam Smith),24,6,22,,,,
34,-,Alexandre Francisco Diaphra,Todo o Fado é Vadio,-,34,1,,,,
35,down,Disclosure & Eko Roosevelt,Tondo,31,15,6,,,,
36,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,32,3,17,,,,
37,-,Ely Bruna,How Do You Keep the Music Playing,-,10,12,,,,
38,down,Everything Is Recorded,01:32 AM / WALK ALONE (feat. Infinite Coles & Berwyn),28,23,2,,,,
39,-,Luis Hermandez,A Tu Lado,-,22,1,,,,
40,up,Ely Bruna,In Everything I Do,61,18,7,,,,
41,down,Grimes,Delete Forever,35,19,8,,,,
42,-,Cobblestone Jazz,Northern Lights (Mixed),-,42,1,,,,
43,-,Lilly Palmer,Resolute (Radio Edit),-,43,1,,,,
44,-,Henry Was,I'll Be With You (Hidden Spheres Remix),-,44,1,,,,
45,-,Seelenluft,I Can See Clearly Now,-,3,9,,,,
46,down,Caribou,Never Come Back,26,5,11,,,,
47,down,Seeb,Breathe (feat. Neev),37,11,18,,,,
48,down,Space Ghost,Feelin Real Good (Vocal),21,21,2,,,,
49,-,Ty Noam Frankel & Andrey Tatarinov,No Right Way,-,38,2,,,,
50,-,Kraftwerk,Kometenmelodie 2,-,50,1,,,,
51,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,3,6,,,,
52,-,Justice,On'n'On,-,52,1,,,,
53,-,The Lounge Unlimited Orchestra,O Barquinho,-,17,5,,,,
54,down,Brett Engel,Chilled Blue,25,25,5,,,,
55,down,Gustavo Mota,A la Mota,42,12,2,,,,
56,-,Carla Valenti,Ser o Tener,-,56,1,,,,
57,-,Bonobo,Linked,-,30,3,,,,
58,-,Portishead,Sour Times,-,5,1,,,,
59,-,Ty Noam Frankel,New You,-,34,4,,,,
60,-,"Cesar Anot, Doctor L, Jean Phi Dary, Jeff Kellner & Tony Allen",Time to Take a Reste Suite (Part 2),-,60,1,,,,
61,-,Klaus Schulze,Vocs In the Dark I,-,60,1,,,,
62,-,Memento Mori Official,Adam Lambert - Ghosttown (Remix),-,40,3,,,,
63,-,Eddie Atom,Run Away Run Away,-,2,20,,,,
64,-,RAC,Change the Story (feat. Jamie Lidell),-,11,1,,,,
65,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,1,,,,
66,-,RoundHouse Kick,Acid Life,-,66,1,,,,
67,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,5,4,,,,
68,-,Chromatics,TOY,-,15,6,,,,
