Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,1,5,,,,
2,down,Lan + Nick,Close Your Eyes,1,1,5,,,,
3,down,Tracie Spencer,In This House,2,2,5,,,,
4,down,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),3,1,43,,,,
5,up,"EXYT, AKIAL & G4BBA",PUSH IT (feat. Lika),7,2,4,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,4,6,,,,
7,up,Mark Ronson,Valerie,25,1,209,,,,
8,up,Modjo,Lady (Hear Me Tonight),24,1,209,,,,
9,-,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),-,2,26,,,,
10,up,Jamie TK,Dream Away,10,6,4,,,,
11,up,Fred again.. & Obongjayar,adore u,11,2,23,,,,
12,up,Martin Roth,An Analog Guy in a Digital World,23,9,5,,,,
13,up,Lexer,Forgive Me,22,12,5,,,,
14,up,Artful Dodger & Romina Johnson,Movin' Too Fast,37,9,58,,,,
15,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),9,5,3,,,,
16,up,Mike Candys & Jack Holiday,Popcorn (Rework),19,9,45,,,,
17,up,Bryan Milton & Jama,Like a River,21,13,5,,,,
18,down,Batida,Bom Bom (feat. Mayra Andrade),16,1,93,,,,
19,down,White Town,Your Woman,4,4,30,,,,
20,down,TimeMachine1985,A Thousand Miles (feat. Beea),18,7,9,,,,
21,-,Massive Attack,Teardrop,-,21,11,,,,
22,up,Diego Miranda & Liliana,Ibiza For Dreams,39,9,10,,,,
23,up,Sound Nomaden,The Morning After,35,18,5,,,,
24,up,Branko,Nafé (feat. Ellah),50,1,84,,,,
25,down,Wolfpack & Jaxx & Vega,Kalahari,20,10,48,,,,
26,up,Andrea D'Amato,Jaipur Night,32,16,3,,,,
27,up,Paul Hardcastle,Coastline Crusader,52,5,44,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,94,,,,
29,-,Christian Löffler,Ease,-,29,1,,,,
30,down,Joachim Pastor,Joda (Worakls Remix),29,23,4,,,,
31,-,Adina Howard,Freak Like Me,-,31,1,,,,
32,up,Branko & Iúri Oliveira,Ctg,72,4,50,,,,
33,down,Thor,Chamka,28,17,4,,,,
34,down,Nasaya & MARO,TEMPO,5,2,102,,,,
35,-,Portishead,Roads,-,15,4,,,,
36,up,Fred again.. & Baby Keem,leavemealone,40,36,3,,,,
37,down,Fumaratto,Me Provocas,31,14,29,,,,
38,-,Thom Yorke,Suspirium,-,24,5,,,,
39,up,Nihoni,After Sun,42,25,3,,,,
40,up,Christopher von Deylen,Infinity,43,27,4,,,,
41,up,Parra for Cuva,The Fifth Hand,46,29,3,,,,
42,up,Metronomy,The Look,62,3,36,,,,
43,up,Soukie & Windish,Oak & Whiskey,78,43,3,,,,
44,-,Dj SuNKeePeRZ,I Love You Mali,-,1,92,,,,
45,-,Massive Attack & Tracey Thorn,Protection,-,6,7,,,,
46,down,David Guetta,Titanium (feat. Sia),13,1,135,,,,
47,down,Bobby Womack,Please Forgive My Heart,41,6,19,,,,
48,-,John Beltran,Entardecer,-,48,1,,,,
49,-,Various Artists,Haris C - Silent Lucidity,-,12,4,,,,
50,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),63,1,80,,,,
51,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,5,22,,,,
52,-,Universal Production Music,How It Goes,-,46,1,,,,
53,down,Buruntuma & Dino d'Santiago,Longe,47,23,25,,,,
54,-,Ronnie W. Verboom,Renegade,-,24,1,,,,
55,up,Bahramji & Mashti,Jodaie - Separation (feat. Zhubin Kalhor),58,24,5,,,,
56,-,Róisín Murphy,Ancora ancora ancora,-,31,1,,,,
57,down,Justice & Tame Impala,One Night/All Night,38,10,2,,,,
58,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,47,2,,,,
59,-,Spice Girls,2 Become 1 (Single Version),-,11,12,,,,
60,down,Shouse,Love Tonight,14,1,92,,,,
61,-,Ingrid Chavez,Justify My Love (Radio Edit),-,35,3,,,,
62,down,Mirror People,Come Over (feat. Iwona Skwarek),30,5,9,,,,
63,-,Mirror People,Gud Times,-,15,21,,,,
64,down,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),49,14,4,,,,
65,-,Hraach,Hidden Dimension (Kora Remix),-,39,1,,,,
66,-,Mirror People,Shut Up,-,13,13,,,,
67,down,"Hakan Kayis, Furkan Sarikas & Cinar Gedizlioglu",A Night In Alacati,65,57,3,,,,
68,down,Worakls,Nocturne,67,40,4,,,,
69,down,Worakls,By the Brook,60,55,2,,,,
70,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),48,1,171,,,,
71,-,Donz,Qele Lao - Sona Shahgeldyan,-,30,3,,,,
72,-,Perry Blake,Death of a Society Girl (feat. Paul McGann),-,33,4,,,,
73,-,Róisín Murphy,CooCool,-,6,19,,,,
74,-,Fat Freddy's Drop,Boondigga,-,21,18,,,,
75,-,Bernstein (CH),Babel (Hraach Remix),-,61,1,,,,
76,down,Sean Lazarus,Cant Get Enough of Your Love,73,45,5,,,,
77,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,3,15,,,,
78,-,Orchestral Manoeuvres In the Dark,Kleptocracy,-,40,1,,,,
79,down,Boral Kibil,Never Again (Bobby Deep Mix),70,33,2,,,,
80,-,Francoise Sanders,Friday I'm in Love,-,21,6,,,,
81,-,Paolo Pellegrino,I Don't Wanna Know,-,9,57,,,,
82,-,Mandala Dreams,Mirror Lake,-,82,1,,,,
83,-,Gresby Race Nash,All We Are,-,40,3,,,,
84,down,Universal Production Music,See the Light,34,16,4,,,,
85,down,Worakls,54,74,50,2,,,,
