Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modjo,Lady (Hear Me Tonight),1,1,67,,,,
2,up,Hot Chip,Ready for the Floor (Radio Edit),4,1,41,,,,
3,-,Seelenluft,I Can See Clearly Now,-,3,28,,,,
4,up,Benito Bazar,Back to Life (feat. Tinuade),5,1,5,,,,
5,up,David Guetta,Titanium (feat. Sia),43,1,75,,,,
6,-,Rhye,Fire,-,6,1,,,,
7,up,TYROLIRO,Quero é Só Fumaça!,34,7,2,,,,
8,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
9,-,Conservative,Ufo,-,9,1,,,,
10,down,Scar Tissue,Explant,2,1,70,,,,
11,up,Massive Attack,Unfinished Sympathy,12,7,10,,,,
12,down,Dictaphone,105.4,11,2,76,,,,
13,down,Kina,Get You the Moon (feat. Snøw),9,1,60,,,,
14,down,Mendon,Driver's License (Remix),10,8,2,,,,
15,down,Mark Ronson,Valerie,3,1,74,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,70,,,,
17,up,Project Pablo,Closer,17,7,74,,,,
18,-,Air & Beth Hirsch,You Make It Easy,-,17,4,,,,
19,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,7,15,,,,
20,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,5,7,,,,
21,up,Andrey Denisov,Night Highway,44,10,30,,,,
22,-,SirAiva,Takin' It Slow (feat. MARO),-,1,39,,,,
23,-,Revolution Void,The Robot Is Dreaming,-,23,1,,,,
24,up,Branko & Mayra Andrade,Reserva pra Dois,39,5,26,,,,
25,up,Dubdogz & Jord,Everybody Wants to Party,33,17,2,,,,
26,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,48,,,,
27,-,KDrew & Indiginis,Never Gonna Wait,-,19,12,,,,
28,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,20,,,,
29,-,Hot Chip,Echo,-,7,25,,,,
30,up,Poolside & Amo Amo,Around the Sun,41,4,49,,,,
31,-,Romina Falconi,Anima,-,31,1,,,,
32,-,Aquarian Dreams,Love & Tears (Original Club Mix),-,22,2,,,,
33,down,Shygirl,SLIME,30,11,16,,,,
34,down,"IKOQWE, Batida & Ikonoklasta",Bulubulu,7,7,2,,,,
35,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,59,,,,
36,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,34,,,,
37,up,Francesca Gramegna,Agua De Beber,40,12,4,,,,
38,-,Romina Falconi,Maniaca,-,27,1,,,,
39,-,Alejandro Molinari & Víctor Schaeffer,Amazonia,-,23,1,,,,
40,down,Disclosure,Latch (feat. Sam Smith),29,6,71,,,,
41,-,Ilya Dubrovin,Flamingo Captain,-,19,4,,,,
42,down,Petit Biscuit,Sunset Lover,16,16,7,,,,
43,up,Rhye,Feel Your Weight (Poolside Remix),49,25,14,,,,
44,-,Active Line Six,Long Live the King (Vocal Version),-,44,1,,,,
45,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,3,38,,,,
46,-,Ruf Dug,Fell from Stars (feat. Sienna & Nadina Mustafa),-,46,3,,,,
47,down,Seeb,Breathe (feat. Neev),24,11,53,,,,
48,-,Manuel Belli,Van Gogh,-,48,1,,,,
49,up,Cassius,The Sound of Violence (Narcotic Thrust Remix),61,37,2,,,,
50,-,Björk,Hyperballad (Radio Edit),-,50,3,,,,
51,down,"IKOQWE, Batida & Ikonoklasta",Vai de C@n@! (feat. Octa Push),14,14,2,,,,
52,-,Solomun,The Center Will Not Hold,-,52,1,,,,
53,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,22,,,,
54,-,Berk & The Virtual Band,Somebody Else's Guy (feat. Anna Ledesma),-,14,1,,,,
55,-,Paraguaii,Skeleton,-,6,14,,,,
56,-,Dan Kye,Moving,-,53,2,,,,
57,-,Belau,Breath (feat. Sophie Lindinger) [Ohxalá Remix],-,57,1,,,,
58,-,Vegyn,I See You Sometimes (feat. Jeshi),-,26,3,,,,
59,-,メトロノミー,The Bay  (Stopmakingme Remix),-,59,1,,,,
60,-,Yoshinori Sunahara,Sony Romantic Electro Wave,-,60,1,,,,
61,-,Grand Tourism & Terry Callier,Les courants d'air,-,31,7,,,,
62,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,14,15,,,,
63,-,Enigma,Return To Innocence,-,19,11,,,,
64,down,Years & Years,King,48,10,8,,,,
65,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,55,2,,,,
66,down,Massive Attack,Be Thankful for What You've Got,19,15,6,,,,
67,-,Switchdance,O Amolador,-,28,8,,,,
68,down,Duke Dumont,Ocean Drive,47,12,34,,,,
69,down,Disclosure & Eko Roosevelt,Tondo,26,15,53,,,,
70,-,M83,Laser Gun (feat. Mai Lan),-,70,1,,,,
