Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,1,74,,,,
2,down,Modjo,Lady (Hear Me Tonight),1,1,71,,,,
3,down,Hot Chip,Ready for the Floor (Radio Edit),2,1,45,,,,
4,up,Benito Bazar,Back to Life (feat. Tinuade),4,1,9,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,5,,,,
6,-,Tree,Deceptive Patterns,-,6,4,,,,
7,-,SirAiva,Dá-me um Toque (feat. Rui Pregal da Cunha),-,7,7,,,,
8,down,Mark Ronson,Valerie,6,1,78,,,,
9,down,Kina,Get You the Moon (feat. Snøw),5,1,64,,,,
10,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,50,,,,
11,-,Waldeck,Why Did We Fire the Gun?,-,11,2,,,,
12,up,Project Pablo,Closer,13,7,78,,,,
13,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,10,2,,,,
14,down,Dictaphone,105.4,7,2,80,,,,
15,-,Pavel Milyakov & Bendik Giske,Untitled 1,-,5,1,,,,
16,down,Eduardo Luzquiños,Back in Black (feat. Ice) [Remix],14,11,3,,,,
17,down,Branko & Mayra Andrade,Reserva pra Dois,9,5,29,,,,
18,-,Da Chick,Call Me Foxy,-,15,7,,,,
19,up,Dubdogz & Jord,Everybody Wants to Party,24,17,6,,,,
20,down,Grimes,REALiTi,12,12,2,,,,
21,up,Sofia Kourtesis,La Perla (Edit),31,12,7,,,,
22,-,Purple Disco Machine,Let It Whip (Alec Troniq Remix),-,6,1,,,,
23,up,Seeb,Breathe (feat. Neev),36,11,57,,,,
24,up,David Guetta,Titanium (feat. Sia),37,1,79,,,,
25,down,Disclosure & Eko Roosevelt,Tondo,20,15,57,,,,
26,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,15,3,,,,
27,-,Balla,Montra (feat. António Manuel Ribeiro),-,11,4,,,,
28,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],67,10,26,,,,
29,-,Spaceboys,Space Is the Place,-,29,1,,,,
30,down,Duke Dumont,Ocean Drive,18,12,37,,,,
31,-,Benito Bazar & Dukwa,Back to Life (feat. TINUADE) [Dukwa Remix],-,31,1,,,,
32,-,Shelly Sony,2u,-,15,1,,,,
33,up,Zeus B. Held,Nice Mover (VV Edit),68,17,19,,,,
34,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),70,2,10,,,,
35,down,Disclosure,Latch (feat. Sam Smith),22,6,75,,,,
36,-,Soft Cell,Memorabilia,-,36,1,,,,
37,-,David Bruno,Interveniente Acidental (feat. Mike El Nite),-,3,24,,,,
38,-,Basement Skylights,Wall #4,-,38,1,,,,
39,-,Yelfris Valdes,Aceleyo Aña,-,39,1,,,,
40,-,Resteed,Otherside,-,6,13,,,,
41,-,Paraguaii,Skeleton,-,6,15,,,,
42,-,Pianochocolate & Alfida,Flight (Vocal Edit),-,42,1,,,,
43,-,SirAiva,Takin' It Slow (feat. MARO),-,1,41,,,,
44,-,Rever Sound,That's All,-,18,1,,,,
45,-,D r e s d e n,N o c t u r n e,-,35,1,,,,
46,-,Eve St. Jones,Would I Lie to You?,-,10,2,,,,
47,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,7,16,,,,
48,-,Yazz,The Only Way Is Up (Original),-,13,18,,,,
49,up,Zero 7,Swing,53,32,7,,,,
50,up,Hot Chip,Echo,85,7,27,,,,
51,down,Andrey Denisov,Night Highway,10,10,34,,,,
52,down,Bauke Top,Soluppgång,11,6,14,,,,
53,down,Young Fire,The Power of Love (Bts Gates of Heaven Remix),30,30,4,,,,
54,-,48th St. Collective,99 Red Balloons,-,13,13,,,,
55,up,Massive Attack,Be Thankful for What You've Got,86,15,10,,,,
56,-,Hexsystem,Surrealist Playground,-,1,10,,,,
57,down,Berk & The Virtual Band,Roxane (feat. Odette Telleria),46,13,12,,,,
58,-,48th St. Collective,Breakfast In America,-,13,14,,,,
59,down,Mendon,Driver's License (Remix),15,8,6,,,,
60,down,Groove Armada,Tripwire (feat. Nick Littlemore),40,18,3,,,,
61,-,Myd,Let You Speak,-,40,2,,,,
62,down,Seelenluft,I Can See Clearly Now,56,3,31,,,,
63,down,Aquarian Dreams,Love & Tears (Original Club Mix),27,22,6,,,,
64,-,Jungle,"Heavy, California",-,14,15,,,,
65,-,Peaking Lights,The Dammed,-,19,8,,,,
66,up,Samma Lone,Comfort Zone,84,12,6,,,,
67,up,The Knocks,All About You (feat. Foster The People),81,42,3,,,,
68,-,Raíz,Radio Verde,-,68,1,,,,
69,-,Ornette,Crazy (Nôze Remix - Extended Club Version),-,27,2,,,,
70,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,30,3,,,,
71,-,FKA twigs,Two Weeks,-,45,4,,,,
72,down,KAYTRANADA,Caution,52,28,4,,,,
73,-,Massive Attack,Angel,-,47,3,,,,
74,-,Hot Chip,Sexual Healing,-,48,3,,,,
75,-,Hot Chip,Candy Says,-,75,1,,,,
76,-,ODESZA,Across the Room (feat. Leon Bridges),-,31,5,,,,
77,-,Emanative & Liz Elensky,Love & Light (feat. Dan Jose & Deoke),-,23,4,,,,
78,-,Shouse,Love Tonight,-,1,1,,,,
79,-,Club des Belugas,Save a Little Love for Me,-,42,2,,,,
80,-,TOKiMONSTA,Strange Froot (feat. Ambré),-,80,1,,,,
81,-,Francesca Gramegna,Agua De Beber,-,12,5,,,,
82,-,Hot Chip,Over and Over,-,48,7,,,,
83,down,Poolside & Amo Amo,Around the Sun,74,4,52,,,,
84,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,11,,,,
85,-,Péroké,Don't Call Me,-,85,1,,,,
86,-,Monogem,Get You High,-,27,5,,,,
87,-,Branko,Eventually (feat. Alex Rita & Bison),-,38,4,,,,
88,-,Octa Push,"Please, Please, Please (feat. Catarina Moreno)",-,46,3,,,,
89,down,Francesca Gramegna,This Is What You Are,79,4,22,,,,
90,-,Solomun,Ocean (feat. Jamie Foxx),-,90,1,,,,
91,down,Rhye,Come In Closer,66,13,15,,,,
92,-,Damian Lazarus,Mountain,-,92,1,,,,
