Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassjackers,Bored Ape Rave Club,1,1,22,,,,
2,up,Modjo,Lady (Hear Me Tonight),13,1,167,,,,
3,down,g3ox_em,GigaChad Theme (Phonk House Version),2,1,9,,,,
4,down,Vanessa da Mata,Boa Sorte / Good Luck,3,1,69,,,,
5,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,36,1,38,,,,
6,-,坂本龍一 & Fennesz,Amore - Fennesz Remodel,-,6,1,,,,
7,up,Jengi,Bel Mercy,9,2,11,,,,
8,up,Paul Hardcastle,Coastline Crusader,8,5,9,,,,
9,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),16,4,15,,,,
10,up,Mark Ronson,Valerie,22,1,170,,,,
11,down,Branko,Nafé (feat. Ellah),5,1,52,,,,
12,-,Duke Dumont,Ocean Drive (Extended Mix),-,12,13,,,,
13,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),21,1,38,,,,
14,down,Batida,Bom Bom (feat. Mayra Andrade),10,1,50,,,,
15,down,Nasaya & MARO,TEMPO,4,2,63,,,,
16,up,Wolfpack & Jaxx & Vega,Kalahari,27,10,8,,,,
17,up,Loleatta Holloway,Sweet Thing,80,17,9,,,,
18,up,Mike Candys & Jack Holiday,Popcorn (Rework),29,9,8,,,,
19,up,Kreo,Runnin' Up That Hill,38,6,27,,,,
20,-,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),-,1,1,,,,
21,down,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),7,3,5,,,,
22,up,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,30,9,15,,,,
23,up,Ofenbach & Afrojack,Ain't Got No Worries,25,14,9,,,,
24,up,Artful Dodger & Romina Johnson,Movin' Too Fast,42,9,19,,,,
25,-,Kúra & Diogo Piçarra,Fala-me De Ti,-,12,1,,,,
26,up,That Way Hill,Running Up Boris,28,13,19,,,,
27,-,Stereossauro,"Cacilheiro (feat. Carlos do Carmo, The Legendary Tigerman & Ricardo Gordo)",-,11,6,,,,
28,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,80,,,,
29,-,Lizette & Groove Da Praia,Beat It,-,20,19,,,,
30,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,6,42,,,,
31,up,Branko & Iúri Oliveira,Ctg,41,4,29,,,,
32,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],24,6,15,,,,
33,-,Antonio Bastos,You Make Me Feel,-,33,7,,,,
34,up,Dj Dark & Mentol,Kaval,34,18,14,,,,
35,-,dZihan & Kamien,Stiff Jazz,-,13,9,,,,
36,-,Vangelis,Friends of Mr. Cairo,-,2,3,,,,
37,up,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],52,1,38,,,,
38,up,F4ST,Creepin' (sped Up) [Remix],70,25,4,,,,
39,-,Roosevelt,Night Moves,-,13,15,,,,
40,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,146,,,,
41,down,HOLY NOTHING,Gira da Cura,19,7,6,,,,
42,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,60,,,,
43,-,George FitzGerald,Passed Tense (feat. Panda Bear),-,12,20,,,,
44,-,Benjamin Andrew James MacDougall,Connected,-,36,1,,,,
45,-,Ofenbach & SVEA,Body Talk,-,1,3,,,,
46,-,Urselle,Truly Madly Deeply,-,23,10,,,,
47,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,14,16,,,,
48,up,ODESZA,Hopeful,81,36,3,,,,
49,-,Jazzamor,Fly Me to the Moon,-,40,2,,,,
50,-,Francoise Sanders,Friday I'm in Love,-,21,5,,,,
51,-,Unicorn Heads,Nine Lives,-,18,10,,,,
52,up,Portugal. The Man,Live In the Moment,73,40,7,,,,
53,up,Paolo Pellegrino,I Don't Wanna Know,63,9,37,,,,
54,down,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),33,10,48,,,,
55,up,Anyma & Chris Avantgarde,Eternity,75,45,5,,,,
56,up,crowley.Exe,Most Beautiful Girl in the World,62,4,43,,,,
57,down,Sly Fox,Let's Go All the Way,15,6,4,,,,
58,-,Shy FX & T Power,Feelings,-,58,1,,,,
59,-,Shouse,Love Tonight,-,1,72,,,,
60,up,Francesca Gramegna,Agua De Beber,66,12,29,,,,
61,-,Massive Attack,Teardrop,-,21,7,,,,
62,-,Anyma,Explore Your Future,-,62,1,,,,
