Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassjackers,Bored Ape Rave Club,2,1,31,,,,
2,-,David Guetta,Without You (feat. Usher),-,2,30,,,,
3,up,g3ox_em,GigaChad Theme (Phonk House Version),3,1,17,,,,
4,down,Ofenbach & SVEA,Body Talk,1,1,11,,,,
5,down,Vangelis,Friends of Mr. Cairo,4,2,10,,,,
6,down,Modjo,Lady (Hear Me Tonight),5,1,176,,,,
7,up,David Guetta,Titanium (feat. Sia),27,1,101,,,,
8,down,Kraftwerk,The Robots (Remastered),7,3,15,,,,
9,-,Owl City,Fireflies,-,2,47,,,,
10,down,Paul Hardcastle,Coastline Crusader,8,5,17,,,,
11,down,Caneco Quente,Pedra Pedra Pedra,9,9,2,,,,
12,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),12,4,24,,,,
13,up,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),40,10,52,,,,
14,down,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),6,3,13,,,,
15,up,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,16,9,23,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,30,1,78,,,,
17,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,26,1,46,,,,
18,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),54,6,49,,,,
19,up,Mike Candys & Jack Holiday,Popcorn (Rework),24,9,16,,,,
20,up,Kreo,Runnin' Up That Hill,23,6,36,,,,
21,down,Wolfpack & Jaxx & Vega,Kalahari,19,10,17,,,,
22,down,Batida,Bom Bom (feat. Mayra Andrade),11,1,59,,,,
23,down,Artful Dodger & Romina Johnson,Movin' Too Fast,13,9,28,,,,
24,down,Ofenbach & Afrojack,Ain't Got No Worries,18,14,17,,,,
25,-,The Comet Is Coming,Summon the Fire,-,17,9,,,,
26,-,D'VASH,El Juego del Calamar (Guaracha),-,26,2,,,,
27,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,15,,,,
28,-,Fred again..,Eyelar (shutters),-,28,1,,,,
29,down,Nasaya & MARO,TEMPO,15,2,72,,,,
30,-,Roosevelt,Ordinary Love,-,23,1,,,,
31,-,Nouvelle Vague,In a Manner of Speaking,-,10,14,,,,
32,down,Jengi,Bel Mercy,31,2,20,,,,
33,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),20,1,47,,,,
34,up,Sly Fox,Let's Go All the Way,58,6,11,,,,
35,-,Club des Belugas & Iain Mackenzie,Casually,-,13,39,,,,
36,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,16,1,,,,
37,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,23,2,,,,
38,-,Marta & Tricky,Czarno Czarny,-,38,1,,,,
39,-,SBTRKT,DAYS GO BY (feat. Toro y Moi),-,38,3,,,,
40,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,34,,,,
41,-,Mark Ronson,Valerie,-,1,176,,,,
42,-,Ty Noam Frankel & David Moody,Sharp Looking,-,20,18,,,,
43,-,crowley.Exe,Most Beautiful Girl in the World,-,4,48,,,,
44,up,"Fred again.., Skrillex & Four Tet",Baby again..,55,12,8,,,,
45,-,Stereossauro,Mar de Gente (feat. Manel Cruz),-,4,45,,,,
46,down,F4ST,Creepin' (sped Up) [Remix],33,25,13,,,,
47,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,47,1,,,,
48,-,Mirror People,Reckless,-,8,36,,,,
49,-,Benjamin Andrew James MacDougall,Connected,-,36,4,,,,
50,down,ODESZA,Hopeful,41,36,12,,,,
51,down,Fumaratto,Me Provocas,32,14,7,,,,
52,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,152,,,,
53,-,Blank & Jones,Nothing Can Come Between Us (with Mike Francis),-,53,1,,,,
54,-,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],-,54,2,,,,
55,-,Ty Noam Frankel & Andrey Tatarinov,No Right Way,-,38,7,,,,
56,-,Brett Engel,Changing Vibes,-,13,17,,,,
57,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,18,4,,,,
58,down,Massive Attack,Unfinished Sympathy,42,21,5,,,,
59,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,21,4,,,,
60,-,Paolo Pellegrino,I Don't Wanna Know,-,9,42,,,,
61,-,Superfunk,Lucky Star (feat. Ron Carroll),-,36,9,,,,
62,-,Nova Nova,DJ GG,-,7,5,,,,
63,-,Club des Belugas,Wearing Out My Shoes (feat. Iain Mackenzie),-,22,2,,,,
64,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,63,,,,
65,-,Yaeji,With A Hammer,-,20,2,,,,
66,-,HOLY NOTHING,Gira da Cura,-,7,12,,,,
67,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],44,6,20,,,,
