Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODESZA,Loyal,1,1,2,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,6,,,,
3,up,Demetrio,Another Brick In The Wall (Part.2),11,3,6,,,,
4,down,Acid Cvlt,Life Simulator (1996),2,2,2,,,,
5,up,Scar Tissue,Explant,76,1,5,,,,
6,-,Jason Miller,Bella Ciao,-,6,3,,,,
7,down,Nitzer Ebb,Let Your Body Learn,4,1,6,,,,
8,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),6,2,6,,,,
9,up,Ofenbach,Be Mine,13,5,6,,,,
10,-,SirAiva,Takin' It Slow (feat. MARO),-,1,4,,,,
11,up,Fat Freddy's Drop,OneFourteen,40,11,3,,,,
12,down,Dictaphone,105.4,8,2,6,,,,
13,up,Eddie Atom,Run Away Run Away,27,2,6,,,,
14,-,M People,Search for the Hero,-,12,2,,,,
15,up,Duke Dumont,Ocean Drive,73,12,5,,,,
16,up,David Bruno,Interveniente Acidental (feat. Mike El Nite),38,3,6,,,,
17,-,The Chemical Brothers,Block Rockin' Beats,-,17,1,,,,
18,-,Throes + The Shine,Keep It In (feat. Da Chick),-,18,1,,,,
19,down,Disclosure,Latch (feat. Sam Smith),16,6,6,,,,
20,down,Orchestral Manoeuvres In the Dark,Enola Gay,10,5,6,,,,
21,-,Disclosure,Superego (feat. Nao),-,21,1,,,,
22,-,Ornette,Crazy (Nôze Remix),-,22,1,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,5,,,,
24,down,Seeb,Breathe (feat. Neev),22,11,6,,,,
25,-,Paper Tiger,Bioluminescent (feat. Olivia Bhattacharjee) [EVM128 Remix],-,25,1,,,,
26,up,Da Chick,Conversations,29,4,6,,,,
27,up,Al-Faris & Freakquencer,Let It All Out (Shout) [Alexander Metzger Mix],62,20,3,,,,
28,down,Project Pablo,Closer,17,7,6,,,,
29,-,Seelenluft,I Can See Clearly Now,-,3,1,,,,
30,-,Grimes & i_o,Violence,-,22,5,,,,
31,down,Branko & Pierre Kwenders,Amours d'Été,15,13,6,,,,
32,-,Ronee Blakley,Lightning Over Water,-,32,1,,,,
33,-,Balla,Montra (feat. António Manuel Ribeiro),-,11,1,,,,
34,-,Modjo,Lady (Hear Me Tonight),-,1,5,,,,
35,-,Orchestral Manoeuvres In the Dark,Electricity,-,35,2,,,,
36,down,White Haus,My Lips Are Sealed,24,7,6,,,,
37,down,Orchestral Manoeuvres In the Dark,Souvenir,9,9,3,,,,
38,-,Four Tet,Teenage Birdsong (Avalon Emerson Scrub Jay Remix),-,38,1,,,,
39,-,Duke Dumont,Ocean Drive (Extended Mix),-,12,1,,,,
40,-,The Postal Service,We Will Become Silhouettes,-,40,1,,,,
41,up,Mark Ronson,Valerie,48,1,6,,,,
42,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,6,1,,,,
43,-,Massive Attack,Unfinished Sympathy,-,7,4,,,,
44,-,Buraka Som Sistema,Buraka Entra!,-,44,1,,,,
45,-,Jungle,"Heavy, California",-,14,2,,,,
46,down,Chaos,Bohunk Rhapsody (Original DJ Mix),18,18,3,,,,
47,down,Stereossauro,Só Sodade (feat. Dino d'Santiago),26,5,5,,,,
48,-,Metronomy,The Look,-,3,2,,,,
49,down,FKA twigs,holy terrain (feat. Future),25,15,3,,,,
50,-,Matthew Herbert,You Saw It All (DJ Koze Mix),-,42,1,,,,
51,-,HOLY NOTHING,Caixa Preta (feat. Ângelo B),-,10,1,,,,
52,up,Mirror People,I Need Your Love (feat. Maria do Rosario),68,31,2,,,,
53,-,Owl City,Fireflies,-,2,5,,,,
54,down,Mura Masa,Lovesick,31,16,5,,,,
55,down,Elderbrook & Rudimental,Something About You,53,16,5,,,,
56,down,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),37,25,3,,,,
57,down,Fat Freddy's Drop,Pull the Catch,23,23,3,,,,
58,-,Branko,Eventually (feat. Alex Rita & Bison),-,38,1,,,,
59,-,Mirror People & Da Chick,Drinks Promise Better (SaiR Remix),-,13,1,,,,
60,-,Galcher Lustwerk,Another Story,-,24,1,,,,
61,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,61,1,,,,
62,-,Viskus & Ravenscoon,Hex,-,62,1,,,,
63,-,Hector Plimmer,Step,-,63,1,,,,
64,-,Blackpocket & Steve Spacek,Worlds Together,-,24,2,,,,
65,-,Pharaohs,Miraculous Feet,-,63,1,,,,
66,-,Chromeo,Over Your Shoulder,-,34,2,,,,
67,down,Flume,Never Be Like You (feat. Kai),39,22,3,,,,
68,-,Africanism All-Stars / Ben Onono,Summer Moon,-,54,1,,,,
69,-,Dimlite,Gone-O-Tron,-,69,1,,,,
70,-,Massive Attack,Euro Child,-,70,1,,,,
71,-,Bonobo,Samurai,-,61,1,,,,
72,-,Télépopmusik,Breathe (feat. Angela McCluskey) [Extended Mix],-,67,2,,,,
73,-,Joseph Malik,Take It All In and Check It All Out,-,68,1,,,,
74,-,Aphex Twin,54 Cymru Beats,-,45,1,,,,
75,-,Zero 7,Swing,-,32,2,,,,
76,-,Moullinex,Hidden Affection (feat. Best Youth) [MEERA Remix],-,76,1,,,,
77,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),56,44,3,,,,
78,-,Hot Chip,Take It In,-,46,2,,,,
79,-,!!!,Slow Motion,-,38,2,,,,
80,-,Delicado,Light Up (My Cigarette) Radio Edit (radio edit),-,80,1,,,,
81,-,DJ Spazmo,My Spazona,-,19,3,,,,
82,down,Stereossauro,Depressa Demais (feat. Ana Moura & DJ Ride),45,9,6,,,,
83,-,The Lounge Unlimited Orchestra,O Barquinho,-,17,2,,,,
84,-,ODESZA,Across the Room (feat. Leon Bridges),-,31,2,,,,
