Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,14,,,,
2,down,Scar Tissue,Explant,1,1,13,,,,
3,up,Mark Ronson,Valerie,7,1,14,,,,
4,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,4,3,4,,,,
5,up,Orchestral Manoeuvres In the Dark,Enola Gay,35,5,14,,,,
6,-,Moderat,A New Error,-,1,1,,,,
7,up,Da Chick,Conversations,43,4,14,,,,
8,up,Dictaphone,105.4,11,2,14,,,,
9,-,Kraftwerk,Die Roboter (2009 Remaster),-,6,2,,,,
10,up,SirAiva,Takin' It Slow (feat. MARO),17,1,11,,,,
11,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,11,2,,,,
12,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),6,1,7,,,,
13,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),19,10,3,,,,
14,-,Morcheeba,Otherwise,-,4,1,,,,
15,down,Stereossauro,Só Sodade (feat. Dino d'Santiago),8,5,12,,,,
16,up,Project Pablo,Closer,41,7,14,,,,
17,-,Zeus B. Held,Nice Mover (VV Edit),-,17,4,,,,
18,-,Branko,Let Me Go (feat. Nonku Phiri & Mr. Carmack),-,18,1,,,,
19,-,Moullinex,Dream On,-,4,5,,,,
20,-,Massive Attack,Teardrop,-,18,3,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),25,12,3,,,,
22,down,Caribou,You and I,16,11,8,,,,
23,-,Orchestral Manoeuvres In the Dark,Souvenir,-,9,6,,,,
24,down,Hot Chip,Positive,13,8,2,,,,
25,-,Everything Is Recorded,Close But Not Quite (feat. Sampha),-,3,1,,,,
26,up,David Bruno,Com Contribuinte,32,6,3,,,,
27,down,David Bruno,Interveniente Acidental (feat. Mike El Nite),12,3,14,,,,
28,-,Sneaker Pimps,6 Underground,-,28,1,,,,
29,up,Elderbrook & Rudimental,Something About You,67,16,13,,,,
30,-,Duke Dumont,Ocean Drive,-,12,9,,,,
31,down,Octa Push,Awere (feat. Romi Anauel),26,13,4,,,,
32,down,Moloko,Sing It Back (Boris Dlugosch Mix),23,3,5,,,,
33,-,Dual Sessions,Radioactive,-,7,3,,,,
34,-,The Chemical Brothers,Eve of Destruction,-,8,5,,,,
35,-,Kasper van Hoek,Alyos04,-,16,2,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,12,,,,
37,-,Jungle,Happy Man,-,21,7,,,,
38,-,Chromatics,Closer To Grey,-,17,11,,,,
39,up,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),39,25,8,,,,
40,up,Enigma,Return To Innocence,84,19,4,,,,
41,-,Lali Puna,Faking the Books,-,41,1,,,,
42,up,Hot Chip,Melody of Love,83,5,10,,,,
43,-,Roosevelt,Heart,-,43,1,,,,
44,-,Xinobi,Real Fake,-,4,5,,,,
45,down,Owl City,Fireflies,3,2,9,,,,
46,-,John Talabot,Destiny (feat. Pional),-,46,1,,,,
47,-,Mirror People,I Need Your Love (feat. Maria do Rosario),-,31,3,,,,
48,-,Flume,Never Be Like You (feat. Kai),-,22,7,,,,
49,-,Fat Freddy's Drop,Pull the Catch,-,23,7,,,,
50,up,FKA twigs,holy terrain (feat. Future),63,15,11,,,,
51,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,26,1,,,,
52,-,Modjo,Lady (Hear Me Tonight),-,1,8,,,,
53,down,The Chemical Brothers,Got to Keep On,42,9,7,,,,
54,down,Francesca Gramegna,Sfiorivano le viole,15,14,6,,,,
55,down,Little Dragon,Tongue Kissing,29,8,10,,,,
56,-,Broken Bells,Holding On for Life (Solomun Remix),-,23,3,,,,
57,-,Junior Boys,In the Morning (Hot Chip Remix),-,57,1,,,,
58,-,Chromeo,Over Your Shoulder,-,34,5,,,,
59,-,Justice,D.A.N.C.E (Radio Edit),-,9,1,,,,
60,up,LCD Soundsystem,i used to,76,45,2,,,,
61,-,Nicolas Jaar,Mi Mujer,-,52,2,,,,
62,-,ABSOLUTE.,String Theory,-,62,1,,,,
63,-,Friendly Fires,Heaven Let Me In,-,28,1,,,,
64,-,Chromeo,I Could Be Wrong (feat. Ezra Koenig) [Bonus Track],-,64,3,,,,
65,-,Joseph Malik,I Am Drifting,-,65,1,,,,
66,down,Moby,Why Does My Heart Feel So Bad?,46,15,3,,,,
67,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,11,1,,,,
68,-,Wrecked Machines,Trancespoting,-,3,3,,,,
69,down,Bob Sinclar,Love Generation,36,34,2,,,,
70,-,Four Tet,Scientists,-,70,1,,,,
71,-,The Third Degree,Can’t Get You out of My Head (Smoove Remix),-,28,4,,,,
72,-,Potatohead People,Morning Sun (feat. Nanna.B) [DJ Spinna Galactic Funk Remix],-,66,1,,,,
73,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,25,1,,,,
74,down,Mirror People & Da Chick,Drinks Promise Better,40,7,6,,,,
75,-,Auntie Flo,Havana Rhythm Dance (feat. Andrew Ashong),-,44,1,,,,
76,-,Denis Horvat,Pure Distance,-,76,1,,,,
77,-,M People,Don't Look Any Further,-,37,1,,,,
78,-,Buraka Som Sistema,Buraka Entra!,-,44,2,,,,
79,-,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),-,15,1,,,,
80,down,Wetcat,Loving Every Minute,33,33,5,,,,
81,-,Club des Belugas,It's a Beautiful Day,-,40,4,,,,
82,-,Quantic,You Used to Love Me (feat. Denitia),-,45,3,,,,
83,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,10,4,,,,
84,-,Chet Faker,1998,-,48,4,,,,
85,-,Glenn Morrison,Alexander Borodin Nocturne,-,40,1,,,,
86,down,HOLY NOTHING,Caixa Preta (feat. Ângelo B),49,10,8,,,,
