Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassjackers,Bored Ape Rave Club,1,1,20,,,,
2,up,g3ox_em,GigaChad Theme (Phonk House Version),2,1,7,,,,
3,up,Batida,Bom Bom (feat. Mayra Andrade),7,1,48,,,,
4,up,Modjo,Lady (Hear Me Tonight),9,1,165,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,8,1,67,,,,
6,-,Róisín Murphy,CooCool,-,6,1,,,,
7,up,HOLY NOTHING,Gira da Cura,20,7,4,,,,
8,down,Jengi,Bel Mercy,6,2,9,,,,
9,down,Vangelis,Friends of Mr. Cairo,3,2,2,,,,
10,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),16,4,13,,,,
11,-,Contemporary Noise Ensemble,Dance of the Headless Jazz Expert,-,11,1,,,,
12,down,Paul Hardcastle,Coastline Crusader,11,5,7,,,,
13,up,Nasaya & MARO,TEMPO,14,2,61,,,,
14,up,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),22,3,3,,,,
15,up,Branko,Nafé (feat. Ellah),28,1,50,,,,
16,up,Wolfpack & Jaxx & Vega,Kalahari,29,10,6,,,,
17,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),10,1,36,,,,
18,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],19,6,13,,,,
19,down,crowley.Exe,Most Beautiful Girl in the World,12,4,41,,,,
20,-,L'Impératrice,Vanille fraise,-,2,18,,,,
21,up,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,32,9,13,,,,
22,up,Mike Candys & Jack Holiday,Popcorn (Rework),35,9,6,,,,
23,-,(+) Comfort,Amazing,-,9,38,,,,
24,up,Kreo,Runnin' Up That Hill,30,6,25,,,,
25,-,LA timpa,Treatment,-,25,1,,,,
26,up,Sly Fox,Let's Go All the Way,43,6,2,,,,
27,up,That Way Hill,Running Up Boris,42,13,17,,,,
28,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,46,,,,
29,down,Stereossauro,"Cacilheiro (feat. Carlos do Carmo, The Legendary Tigerman & Ricardo Gordo)",13,11,5,,,,
30,up,New Order,Bizarre Love Triangle,60,11,62,,,,
31,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),36,2,34,,,,
32,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,26,1,36,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),62,12,12,,,,
34,-,Sofia Kourtesis,Madres,-,34,1,,,,
35,-,Jamie xx,KILL DEM,-,15,12,,,,
36,-,Hollie Kenniff,Salient,-,36,1,,,,
37,-,George FitzGerald,Passed Tense (feat. Panda Bear),-,12,19,,,,
38,-,Ben Marc,Sometimes Slow,-,38,1,,,,
39,down,Ofenbach & Afrojack,Ain't Got No Worries,33,14,7,,,,
40,-,Qess & Ursula Rucker,Spaces In Between,-,40,2,,,,
41,down,Mark Ronson,Valerie,18,1,168,,,,
42,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,10,60,,,,
43,-,Fumaratto,Me Provocas,-,14,2,,,,
44,-,Gesaffelstein & Pharrell Williams,Blast Off,-,44,2,,,,
45,up,Anyma & Chris Avantgarde,Eternity,77,45,3,,,,
46,-,Coma-Media,Pure,-,46,1,,,,
47,-,Ofenbach & SVEA,Body Talk,-,1,2,,,,
48,down,F4ST,Creepin' (sped Up) [Remix],31,25,2,,,,
49,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,9,17,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,1,74,,,,
51,-,Eve St. Jones,So Lonely,-,24,10,,,,
52,-,Maria Chiara Argirò,Clouds,-,52,1,,,,
53,-,Amazonics,Lovin' You,-,25,1,,,,
54,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,54,2,,,,
55,-,Relaxing Music Life,Tik Tok,-,47,4,,,,
56,up,Kraftwerk,The Model (Remastered),59,1,9,,,,
57,-,ODESZA,Hopeful,-,36,1,,,,
58,up,Disclosure,Latch (feat. Sam Smith),73,6,117,,,,
59,up,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),72,40,11,,,,
60,-,Jungle,Happy Man,-,21,28,,,,
61,-,Dj Dark & Mentol,Kaval,-,18,12,,,,
62,down,Stardust,Music Sounds Better with You,51,30,6,,,,
63,-,Francesca Gramegna,Agua De Beber,-,12,27,,,,
64,-,Mirror People,Shut Up,-,13,3,,,,
65,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,3,8,,,,
66,-,The Chemical Brothers,Got to Keep On,-,9,20,,,,
67,-,Nikki Ocean,Treat You Better,-,47,1,,,,
68,-,Xinobi,The Best of Me,-,30,8,,,,
69,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,2,3,,,,
