Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,43,,,,
2,up,Modjo,Lady (Hear Me Tonight),2,1,36,,,,
3,up,Elderbrook,Numb (Elderbrook VIP),8,3,24,,,,
4,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,2,,,,
5,-,Branko & Mayra Andrade,Reserva pra Dois,-,5,9,,,,
6,up,Dictaphone,105.4,16,2,45,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,29,,,,
8,-,"Disclosure, Kehlani & Syd",Birthday,-,8,2,,,,
9,down,Mark Ronson,Valerie,3,1,44,,,,
10,up,2nd Life & Sara Brown,Ashes,51,10,3,,,,
11,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),29,5,30,,,,
12,down,Scar Tissue,Explant,9,1,44,,,,
13,up,Odd Nosdam,P9 16,26,9,16,,,,
14,up,Poolside & Amo Amo,Around the Sun,27,4,21,,,,
15,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,35,,,,
16,down,David Guetta,Titanium (feat. Sia),1,1,45,,,,
17,-,Yazz,The Only Way Is Up (Original),-,13,4,,,,
18,down,Hayden James & Icona Pop,Right Time,15,15,7,,,,
19,up,Breakbot,Be Mine Tonight (feat. Delafleur),71,14,7,,,,
20,up,Hot Chip,Ready for the Floor (Radio Edit),24,1,10,,,,
21,-,48th St. Collective,Missing,-,21,4,,,,
22,-,Disclosure & Common,Reverie,-,22,1,,,,
23,up,Andrey Denisov,Night Highway,34,10,8,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],30,8,3,,,,
25,down,Duke Dumont,Ocean Drive (Michael Calfan Remix),17,5,9,,,,
26,-,KDrew & Indiginis,Never Gonna Wait,-,19,6,,,,
27,up,Guaracha Sounds,Astronomy,59,25,3,,,,
28,-,I-F,Endtheme,-,28,1,,,,
29,down,Furkan Soysal,Party Don't Stop,11,8,5,,,,
30,-,Francesca Gramegna,This Is What You Are,-,4,13,,,,
31,-,8 Bit Music Karl,3rd Movement,-,24,4,,,,
32,down,Disclosure,Latch (feat. Sam Smith),10,6,40,,,,
33,up,Ueré Romano & JOMAQ,Dance Monkey (Remix),73,4,5,,,,
34,up,Disclosure & Eko Roosevelt,Tondo,44,15,23,,,,
35,down,Will Saulsky,Postive Visions,33,6,11,,,,
36,-,Miele,Night Rhythm,-,1,8,,,,
37,up,Project Pablo,Closer,77,7,43,,,,
38,up,Cut Copy,Cold Water,56,11,6,,,,
39,-,Caribou,Home,-,25,4,,,,
40,down,M People,Search for the Hero,32,12,10,,,,
41,up,Switchdance,O Amolador,48,28,5,,,,
42,up,Rhye,Beautiful,82,8,11,,,,
43,-,Lua Preta,Noemia (Branko Remix),-,43,1,,,,
44,down,Eduardo Luzquiños,Blinding Lights (Deep House),13,13,3,,,,
45,up,Jerome Blazé,Wild Faith,65,38,5,,,,
46,down,Gustavo Mota,A la Mota,25,12,13,,,,
47,down,David Guetta,Without You (feat. Usher),36,2,19,,,,
48,up,Hot Chip,Echo,60,7,5,,,,
49,-,ANOTR,Forever (Aron Volta Remix),-,49,1,,,,
50,-,Elderbrook,Numb (Joris Voorn Remix),-,50,2,,,,
51,-,Ornette,Crazy (Nôze Remix),-,22,11,,,,
52,-,Império Pacífico,Nitsusada (feat. Maria Reis),-,30,1,,,,
53,down,Resteed,Otherside,7,6,4,,,,
54,-,M People,Don't Look Any Further,-,37,7,,,,
55,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,55,1,,,,
56,down,M People,Moving On Up,39,9,10,,,,
57,-,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],-,39,4,,,,
58,-,Seelenluft,I Can See Clearly Now,-,3,13,,,,
59,-,Ty Noam Frankel & David Moody,Sharp Looking,-,20,5,,,,
60,-,Wetcat,Loving Every Minute,-,33,9,,,,
61,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,8,,,,
62,-,Various Artists,"Continuous Mix, Pt. 2",-,62,1,,,,
63,-,Fat Freddy's Drop,Pull the Catch,-,23,9,,,,
64,-,Moby,Porcelain,-,18,6,,,,
65,-,Axwell Λ Ingrosso,Something New,-,43,2,,,,
66,down,Abul Mogard,Desires Are Reminiscences By Now,19,9,4,,,,
67,-,Denham Audio,Feel the Panic,-,67,1,,,,
68,down,Hugo Pina,Pra Quê Fingir,53,22,6,,,,
69,down,New Order,Bizarre Love Triangle,58,11,16,,,,
70,down,Ofenbach,Be Mine,20,5,38,,,,
71,down,Desire,Escape,67,47,8,,,,
72,up,Flume,The Difference (feat. Toro y Moi),78,15,10,,,,
73,-,Nicolas Jaar,Mi Mujer,-,52,3,,,,
74,-,DJ Maze,90's Classic Açapella,-,7,4,,,,
75,-,Petit Biscuit,Sunset Lover,-,16,1,,,,
76,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,37,4,,,,
77,-,Chez Damier & Stacey Pullen,Forever Monna,-,30,18,,,,
78,down,Duke Dumont,Ocean Drive,28,12,22,,,,
79,-,Disclosure,ENERGY (Edit),-,29,3,,,,
