Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modjo,Lady (Hear Me Tonight),2,1,151,,,,
2,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,2,4,,,,
3,up,Bassjackers,Bored Ape Rave Club,5,1,6,,,,
4,up,Branko & Iúri Oliveira,Ctg,8,4,23,,,,
5,-,坂本龍一 & David Sylvian,Grains (Sweet Paulownia Wood) - David Sylvian Remodel,-,5,1,,,,
6,up,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),17,6,35,,,,
7,up,Kina,Get You the Moon (feat. Snøw),24,1,147,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,4,1,53,,,,
9,down,Batida,Bom Bom (feat. Mayra Andrade),3,1,34,,,,
10,up,Kreo,Runnin' Up That Hill,13,6,11,,,,
11,-,Leftfield,Full Way Round (feat. Grian Chatten),-,11,1,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,60,,,,
13,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,1,1,22,,,,
14,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),15,4,4,,,,
15,down,George FitzGerald,Passed Tense (feat. Panda Bear),12,12,12,,,,
16,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK SIDE TO SIDE,-,16,3,,,,
17,down,Branko,Nafé (feat. Ellah),9,1,38,,,,
18,-,Daniel Avery & HAAi,Wall of Sleep,-,18,1,,,,
19,down,crowley.Exe,Most Beautiful Girl in the World,18,4,27,,,,
20,up,Jamie xx,KILL DEM,25,15,6,,,,
21,up,Zalenn & Math Aeron,Good Vibes (feat. Micky Wild),23,21,4,,,,
22,up,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,27,9,4,,,,
23,-,Baiuca & Rodrigo Cuevas,Veleno,-,5,18,,,,
24,down,Mark Richmond Phillips,Milkweed,16,8,3,,,,
25,-,Unicorn Heads,Nine Lives,-,18,4,,,,
26,-,Björk,Atopos (feat. Kasimyn),-,26,3,,,,
27,-,Rever Sound,Beautiful Day (feat. Eve),-,9,2,,,,
28,up,Manuel Santos,Samurai,31,10,28,,,,
29,-,Seeb,Breathe (feat. Neev),-,11,111,,,,
30,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,4,,,,
31,up,That Way Hill,Running Up Boris,34,13,3,,,,
32,-,Mirror People,Reckless,-,8,28,,,,
33,down,Nasaya & MARO,TEMPO,7,2,51,,,,
34,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,35,,,,
35,-,Mastiksoul & Rich & Mendes,We Are One (RFM Somnii Official Anthem) [feat. David Anthony] [Radio Edit],-,10,3,,,,
36,up,Disclosure,Latch (feat. Sam Smith),46,6,107,,,,
37,-,Pongo,Kuzola,-,37,1,,,,
38,up,Ituana,West End Girls,66,27,5,,,,
39,up,Francesca Gramegna,Agua De Beber,49,12,24,,,,
40,-,Anne Clark,Nightship,-,40,1,,,,
41,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,2,25,,,,
42,down,The Avener & Phoebe Killdeer,Fade out Lines (Marcapasos Remix),21,21,7,,,,
43,-,Orchestral Manoeuvres In the Dark,Don't Go,-,43,1,,,,
44,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),42,1,23,,,,
45,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),32,4,47,,,,
46,-,Shouse,Love Tonight,-,1,69,,,,
47,down,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),22,10,38,,,,
48,down,"No Maka, ILBF & Aragão",SHOT (feat. Knox),41,41,3,,,,
49,-,Colorblast,Message In A Bottle (Colorblast Version Extended),-,22,4,,,,
50,-,Electric Youth,MERRY CHRISTMAS MR. LAWRENCE - ELECTRIC YOUTH REMODEL,-,50,1,,,,
51,-,Krister & Dalbani,Eyes Without a Face,-,11,39,,,,
52,-,BassPipes,South East to North West,-,7,12,,,,
53,-,PNAU & Troye Sivan,You Know What I Need,-,53,1,,,,
54,-,Ricardo Gordo,Conversas de Esquina,-,4,3,,,,
55,down,IAN,Fighter,50,42,2,,,,
56,-,Moullinex,Take a Chance,-,46,3,,,,
57,down,Artful Dodger & Romina Johnson,Movin' Too Fast,19,9,4,,,,
58,-,Ornette,Crazy (Nôze Remix),-,22,36,,,,
59,-,Ghost of Christmas,Circles,-,21,13,,,,
60,-,The Dining Rooms,Invocation,-,60,3,,,,
61,-,Groove Messengers,This Girl (feat. Jamaican Reggae Cuts) [Chill Mix],-,60,4,,,,
62,-,Ty Noam Frankel & David Moody,Sharp Looking,-,20,15,,,,
63,-,Branko,"On Top (feat. Zanillya, Capadose & The Ruffest)",-,48,1,,,,
64,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,14,10,,,,
65,-,Império Pacífico,Nitsusada (feat. Maria Reis),-,30,6,,,,
66,-,Grand Tourism & Terry Callier,Les courants d'air,-,31,16,,,,
67,down,Andrey Denisov,Night Highway,43,10,110,,,,
