Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,20,,,,
2,up,Stefano Mastronardi,Abstract Emotion,9,2,2,,,,
3,up,Mark Ronson,Valerie,3,1,99,,,,
4,-,Le Tigre,I'm So Excited,-,4,1,,,,
5,up,Modjo,Lady (Hear Me Tonight),7,1,92,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,85,,,,
7,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),11,1,79,,,,
8,-,Dj SuNKeePeRZ,I Love You Mali,-,1,13,,,,
9,down,Benito Bazar,Back to Life (feat. Tinuade),6,1,30,,,,
10,down,Orchestral Manoeuvres In the Dark,Enola Gay,8,5,50,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,26,,,,
12,down,Manuel Santos,Sentimiento,10,6,17,,,,
13,up,Scar Tissue,Explant,33,1,88,,,,
14,-,BassPipes,South East to North West,-,7,8,,,,
15,-,The Moleskins,Is It A Crime,-,15,12,,,,
16,-,Shouse,Love Tonight (Mike Simonetti Remix),-,7,4,,,,
17,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,20,,,,
18,-,SG Lewis,Time,-,2,24,,,,
19,-,Francesca Gramegna,This Is What You Are,-,4,29,,,,
20,up,Ely Bruna,How Do You Keep the Music Playing,64,10,30,,,,
21,up,Jungle,All of the Time,41,15,6,,,,
22,-,Tycho,A Walk,-,22,1,,,,
23,-,Eve St. Jones,Don't Let Me Down,-,17,10,,,,
24,down,Branko & Mayra Andrade,Reserva pra Dois,15,5,45,,,,
25,down,Project Pablo,Closer,14,7,99,,,,
26,-,Alejandro Molinari & Víctor Schaeffer,Amazonia,-,23,3,,,,
27,up,Paraguaii,Insecure,47,27,11,,,,
28,-,Tycho,Elegy,-,28,1,,,,
29,down,Kid Loco,Sunny,24,13,9,,,,
30,up,Ornette,Crazy (Nôze Remix - Extended Club Version),60,27,14,,,,
31,down,ramon garzzia,Union,17,10,2,,,,
32,-,Orchestral Manoeuvres In the Dark,Souvenir,-,9,17,,,,
33,-,Fred again..,Angie (I’ve Been Lost),-,33,1,,,,
34,-,FKJ,Better Give U Up,-,32,6,,,,
35,down,Limujii,Sweet Talks,30,20,11,,,,
36,up,박혜진 Park Hye Jin,Where Did I Go,50,36,2,,,,
37,-,Metronomy,The Look,-,3,17,,,,
38,up,Duke Dumont,Ocean Drive,46,12,54,,,,
39,down,Shelly Sony,2u,32,15,13,,,,
40,-,"IKOQWE, Batida & Ikonoklasta",Makumba,-,40,1,,,,
41,-,Cotrell,Dismay,-,24,10,,,,
42,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,17,,,,
43,down,Andrey Denisov,Night Highway,23,10,55,,,,
44,-,Kraftwerk,The Model (Remastered),-,1,2,,,,
45,down,Oscar Leon,Kiss Me More (Remix),25,12,10,,,,
46,-,Cassius,Feeling For You (Reveries Digitales Dreamix / Short Remix),-,46,1,,,,
47,-,Jungle,Time,-,10,5,,,,
48,up,Poolside & Amo Amo,Around the Sun,54,4,65,,,,
49,-,Chromeo,Hard To Say No,-,49,7,,,,
50,up,Code,Don't You,58,50,3,,,,
51,-,Sarah Menescal,High and Dry,-,17,14,,,,
52,-,DJ Carlos Pedro Indelével,Si Bu Sta Dianti Na Luta (feat. Sissy Ribeiro & Chacha Di Charmi),-,52,2,,,,
53,-,New Order,Bizarre Love Triangle,-,11,45,,,,
54,-,"Musica Para Hacer Ejercicio, Fitness y Gimnasio",Música Motivadora,-,54,1,,,,
55,down,Seeb,Breathe (feat. Neev),42,11,78,,,,
56,-,Amazonics & Dinah Eastwood,Sometimes,-,15,1,,,,
57,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,5,,,,
58,-,Grand Tourism & Terry Callier,Les courants d'air,-,31,9,,,,
59,-,The Chemical Brothers,Galvanize,-,6,1,,,,
60,-,Lydmor & Bon Homme,Things We Do for Love,-,53,9,,,,
61,-,Randy Watson Experience,Be Still My Beating Heart,-,61,1,,,,
62,-,Chromeo,Lost On the Way Home (feat. Solange),-,60,2,,,,
63,-,Shire T,London. Paris. Berlin.,-,20,4,,,,
64,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,10,40,,,,
65,-,Massive Attack,Teardrop,-,21,5,,,,
66,-,Elderbrook,Numb (Elderbrook VIP),-,3,42,,,,
67,-,Jojo Effect,So What,-,31,5,,,,
68,-,Sofia Kourtesis,La Perla (Edit),-,12,25,,,,
69,-,Cosmo's Midnight,Get To Know (feat. Winston Surfshirt),-,38,7,,,,
