Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassjackers,Bored Ape Rave Club,1,1,21,,,,
2,up,g3ox_em,GigaChad Theme (Phonk House Version),2,1,8,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,5,1,68,,,,
4,up,Nasaya & MARO,TEMPO,13,2,62,,,,
5,up,Branko,Nafé (feat. Ellah),15,1,51,,,,
6,-,Soccer96,Yesterday Knows Me (feat. Salami Rose Joe Louis),-,6,1,,,,
7,up,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),14,3,4,,,,
8,up,Paul Hardcastle,Coastline Crusader,12,5,8,,,,
9,down,Jengi,Bel Mercy,8,2,10,,,,
10,down,Batida,Bom Bom (feat. Mayra Andrade),3,1,49,,,,
11,-,The Comet Is Coming,PYRAMIDS,-,10,2,,,,
12,-,Owl City,Fireflies,-,2,45,,,,
13,down,Modjo,Lady (Hear Me Tonight),4,1,166,,,,
14,-,Gogi Dzodzuashvili & Mzia Arabuli,იას უთხარით,-,14,1,,,,
15,up,Sly Fox,Let's Go All the Way,26,6,3,,,,
16,down,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),10,4,14,,,,
17,down,Róisín Murphy,CooCool,6,6,2,,,,
18,-,The Chemical Brothers,Galvanize,-,6,3,,,,
19,down,HOLY NOTHING,Gira da Cura,7,7,5,,,,
20,-,Apollinare Rossi,That's What I Like (feat. Nenei),-,20,2,,,,
21,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),17,1,37,,,,
22,up,Mark Ronson,Valerie,41,1,169,,,,
23,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,21,1,,,,
24,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],18,6,14,,,,
25,up,Ofenbach & Afrojack,Ain't Got No Worries,39,14,8,,,,
26,-,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),-,1,20,,,,
27,down,Wolfpack & Jaxx & Vega,Kalahari,16,10,7,,,,
28,down,That Way Hill,Running Up Boris,27,13,18,,,,
29,down,Mike Candys & Jack Holiday,Popcorn (Rework),22,9,7,,,,
30,down,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,21,9,14,,,,
31,up,Kraftwerk,The Model (Remastered),56,1,10,,,,
32,-,Thievery Corporation,The Richest Man In Babylon,-,28,3,,,,
33,down,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),28,10,47,,,,
34,up,Dj Dark & Mentol,Kaval,61,18,13,,,,
35,-,"Adriatique, Marino Canal & Delhia de France",Home,-,34,4,,,,
36,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,32,1,37,,,,
37,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,37,6,,,,
38,down,Kreo,Runnin' Up That Hill,24,6,26,,,,
39,-,Mirror People,Gud Times,-,15,15,,,,
40,-,Massive Attack,Unfinished Sympathy,-,10,25,,,,
41,-,Branko & Iúri Oliveira,Ctg,-,4,28,,,,
42,up,Artful Dodger & Romina Johnson,Movin' Too Fast,49,9,18,,,,
43,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,1,75,,,,
44,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,29,1,,,,
45,-,Donna Summer,I Feel Love (Mega Edit),-,45,1,,,,
46,-,Nightmares On Wax,Les nuits,-,36,4,,,,
47,-,Folamour,Freedom,-,30,2,,,,
48,down,(+) Comfort,Amazing,23,9,39,,,,
49,-,"Mura Masa, Shygirl & チャンネル・トレス",hollaback bitch,-,38,11,,,,
50,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,45,3,,,,
51,-,Mirror People,Reckless,-,8,32,,,,
52,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,37,,,,
53,-,Berk & The Virtual Band,Take on Me (feat. Odette Telleria),-,24,16,,,,
54,-,Rhye,Shadow In the Storm,-,54,1,,,,
55,-,De-Phazz,Jazz Music,-,19,10,,,,
56,-,Randy Sharp,Toy Shed Blues,-,56,1,,,,
57,-,Jungle,Casio,-,54,3,,,,
58,-,Dj SuNKeePeRZ,I Love You Mali,-,1,70,,,,
59,-,Seven Davis Jr.,Zero Press,-,59,1,,,,
60,-,Chet Faker,Get High,-,55,2,,,,
61,-,Sunset Del Mal Allstars,You Got Felling (Piano Bar Beats Mix),-,28,17,,,,
62,down,crowley.Exe,Most Beautiful Girl in the World,19,4,42,,,,
63,-,Paolo Pellegrino,I Don't Wanna Know,-,9,36,,,,
64,-,Bibio,S.O.L (feat. Olivier St. Louis),-,56,2,,,,
65,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,20,17,,,,
66,down,Francesca Gramegna,Agua De Beber,63,12,28,,,,
67,-,48th St. Collective,Sure Know Something,-,28,19,,,,
68,-,Funk Leblanc,Remembering the Times (Instrumental),-,45,2,,,,
69,-,Moullinex,Things We Do,-,35,4,,,,
70,down,F4ST,Creepin' (sped Up) [Remix],48,25,3,,,,
71,-,Krister & Dalbani,Eyes Without a Face,-,11,43,,,,
72,-,Velvet Park,Project Deluxe (Lounge After 8 P.M. Mix),-,72,1,,,,
73,-,Portugal. The Man,Live In the Moment,-,40,6,,,,
74,down,Relaxing Music Life,Tik Tok,55,47,5,,,,
75,down,Anyma & Chris Avantgarde,Eternity,45,45,4,,,,
76,-,Jacked Up & Alex van Alff,Can U Feel,-,16,1,,,,
77,-,DeeBizness,Wagging Tongue,-,77,1,,,,
78,-,Róisín Murphy,Ancora Tu (Daniele Baldelli & Marco Dionigi Wired Mix),-,78,1,,,,
79,down,L'Impératrice,Vanille fraise,20,2,19,,,,
80,-,Loleatta Holloway,Sweet Thing,-,17,8,,,,
81,down,ODESZA,Hopeful,57,36,2,,,,
82,-,Rhye,Feel Your Weight (Poolside Remix),-,25,26,,,,
83,down,Fumaratto,Me Provocas,43,14,3,,,,
84,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),65,3,9,,,,
85,-,The Chemical Brothers,No Reason,-,85,1,,,,
86,-,Linn Snap,Rosa,-,36,4,,,,
