Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,7,1,222,,,,
2,down,Trinix,Hotstepper,1,1,6,,,,
3,up,Fred again.. & Obongjayar,adore u,4,2,37,,,,
4,up,Batida,Bom Bom (feat. Mayra Andrade),22,1,107,,,,
5,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),11,1,181,,,,
6,up,Massive Attack & Tracey Thorn,Protection,17,6,12,,,,
7,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),14,6,4,,,,
8,up,Metronomy,The Look,15,3,45,,,,
9,down,Dj SuNKeePeRZ,I Love You Mali,6,1,106,,,,
10,up,Modjo,Lady (Hear Me Tonight),20,1,222,,,,
11,-,Owl City,Fireflies,-,2,66,,,,
12,down,Empire of the Sun,Walking On a Dream,3,3,20,,,,
13,down,Barry Can't Swim,How It Feels,5,3,4,,,,
14,up,David Guetta,Titanium (feat. Sia),34,1,147,,,,
15,down,TimeMachine1985,A Thousand Miles (feat. Beea),10,7,23,,,,
16,up,Vanessa da Mata,Boa Sorte / Good Luck,58,1,106,,,,
17,down,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),9,9,9,,,,
18,up,Empire of the Sun,We Are the People,24,1,17,,,,
19,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),23,5,17,,,,
20,-,United Future Organization,Upa Neguinho,-,11,17,,,,
21,up,Paolo Pellegrino,I Don't Wanna Know,43,9,63,,,,
22,-,Nicola Conte,Fuoco Fatuo (Performed by Koop),-,15,16,,,,
23,-,Erlend Øye,Sudden Rush,-,23,9,,,,
24,up,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),73,14,11,,,,
25,down,"Bandua, Tempura the Purple Boy & Edgar Valente",Pena no Peito I,2,1,5,,,,
26,down,Psymon Spine & Joe Goddard,Milk (feat. Barrie) [Joe Goddard Remix],16,13,3,,,,
27,up,PNAU & Khalid,The Hard Way,44,7,41,,,,
28,-,Duke Dumont,Ocean Drive,-,12,64,,,,
29,-,Jay-Jay Johanson,I Want Some Fun,-,29,11,,,,
30,-,Dj Tokozui,China Girl,-,15,33,,,,
31,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,18,17,,,,
32,-,Dj Dark,Mwaki,-,20,1,,,,
33,down,Kentphonik,Hiya Kaya,32,27,18,,,,
34,-,Perry Blake,Death of a Society Girl (feat. Paul McGann),-,33,7,,,,
35,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,28,,,,
36,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],63,1,15,,,,
37,-,DJ Collins,Mila,-,37,2,,,,
38,down,Massive Attack,Protection,35,12,7,,,,
39,up,Shygirl & SG Lewis,mr useless,75,39,2,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],28,4,20,,,,
41,-,Unity,Overcome,-,41,1,,,,
42,-,Branko & Jay Prince,Slide,-,9,5,,,,
43,-,Sun Mirage,Slow Rain,-,43,1,,,,
44,down,Bobby Womack,Please Forgive My Heart,36,6,30,,,,
45,-,VINSTRACK,Maarten,-,34,2,,,,
46,down,Micro Audio Waves,The Day We Left Earth,25,25,8,,,,
47,-,DreaMeter,Queen vs Queen,-,47,2,,,,
48,-,Jean-Christophe Lemay,Open Mind,-,48,3,,,,
49,down,Darren Campbell,Times of Warmth,8,8,12,,,,
50,up,Frederic Sans,Battle of Legends Trailer,59,6,24,,,,
51,-,Massive Attack,Teardrop,-,21,13,,,,
52,-,Mirror People,Do the Boogie (W / Hard Ton),-,7,15,,,,
53,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,41,,,,
54,-,Poolside & Amo Amo,Around the Sun,-,4,77,,,,
55,down,Ronnie W. Verboom,Diversion,47,15,11,,,,
56,up,AYYBO,Rizz,60,38,2,,,,
57,-,Andy Blythe & Marten Joustra,Inside Story,-,11,19,,,,
58,-,SAWA,Get Up Stand Up,-,54,4,,,,
59,-,"No Maka, ILBF & Aragão",SHOT (feat. Knox),-,41,13,,,,
60,-,Groove Messengers,This Girl (feat. Jamaican Reggae Cuts) [Chill Mix],-,60,6,,,,
61,up,aeternal,Most Beautiful Girl In the World,64,8,2,,,,
62,-,Sarah Menescal,What's up?,-,23,4,,,,
63,-,Buruntuma & Dino d'Santiago,Longe,-,23,29,,,,
64,-,Groove da Praia,Cars and Girls,-,64,1,,,,
65,-,Roosevelt,Ordinary Love,-,23,22,,,,
66,down,Indila & BENNETT,Dernière danse (Techno Mix),38,38,6,,,,
67,down,Mirror People,Come Over (feat. Iwona Skwarek),21,5,20,,,,
68,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],40,40,10,,,,
69,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,69,22,10,,,,
70,-,48th St. Collective & Nikki Ocean,Girls Like You,-,15,17,,,,
71,down,Alexander Nakarada,Frost,49,49,4,,,,
72,-,Nikki Ocean,Magic,-,64,2,,,,
73,-,Dual Sessions,It's Over,-,35,3,,,,
74,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,104,,,,
75,-,Róisín Murphy,CooCool,-,6,28,,,,
76,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,82,,,,
77,-,Berk & The Virtual Band,Take on Me (feat. Odette Telleria),-,24,17,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,77,,,,
79,-,Branko,Found My Way (feat. Carla Prata),-,16,5,,,,
80,-,Branko,Fortuna (feat. Yeri & Yeni & Carlão),-,7,1,,,,
81,-,Urban Love & Aneka,Beast of Burden,-,81,1,,,,
82,-,Metronomy,The Look (MGMT Remix),-,82,1,,,,
83,-,VYOLO & Dj Tonetto,Milionário (Funk) [Funk],-,83,1,,,,
84,-,Amazonics,Lovin' You,-,25,6,,,,
85,-,Stereossauro,Mais Que Tudo (feat. Aurea),-,3,34,,,,
