Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hot Chip,Ready for the Floor (Radio Edit),3,1,39,,,,
2,up,Benito Bazar,Back to Life (feat. Tinuade),5,1,3,,,,
3,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),1,1,2,,,,
4,-,David Bruno,Interveniente Acidental (feat. Mike El Nite),-,3,23,,,,
5,up,Modjo,Lady (Hear Me Tonight),13,1,65,,,,
6,down,Mark Ronson,Valerie,2,1,72,,,,
7,up,Kina,Get You the Moon (feat. Snøw),9,1,58,,,,
8,up,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),20,8,8,,,,
9,up,Dictaphone,105.4,10,2,74,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,3,36,,,,
11,up,Project Pablo,Closer,14,7,72,,,,
12,up,Sofia Kourtesis,La Perla (Edit),22,12,2,,,,
13,up,Disclosure,Latch (feat. Sam Smith),21,6,69,,,,
14,-,Dual Sessions,Radioactive,-,7,18,,,,
15,-,Da Chick,Call Me Foxy,-,15,6,,,,
16,-,Michelle Simonal,With or Without You,-,16,1,,,,
17,down,David Guetta,Titanium (feat. Sia),6,1,73,,,,
18,-,Solomun,Something We All Adore,-,12,2,,,,
19,up,Seelenluft,I Can See Clearly Now,59,3,27,,,,
20,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,9,,,,
21,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,3,35,,,,
22,up,Cut Copy,Cold Water,39,11,32,,,,
23,up,Rhye,Come In Closer,43,13,11,,,,
24,-,Moby,Flower,-,24,1,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,1,68,,,,
26,up,Seeb,Breathe (feat. Neev),44,11,51,,,,
27,-,Branko & EU.CLIDES,Tempo Torto,-,11,14,,,,
28,up,KAYTRANADA,Caution,53,28,2,,,,
29,-,SirAiva,Takin' It Slow (feat. MARO),-,1,38,,,,
30,down,Vegyn,I See You Sometimes (feat. Jeshi),26,26,2,,,,
31,-,Cherie Currie,"Here Today, Gone Tomorrow (feat. Banda Do Sul)",-,31,1,,,,
32,up,Disclosure & Eko Roosevelt,Tondo,41,15,51,,,,
33,-,Chet Faker,To Me,-,29,1,,,,
34,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,58,,,,
35,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),57,5,47,,,,
36,down,Emanative & Liz Elensky,Love & Light (feat. Dan Jose & Deoke),31,23,2,,,,
37,-,Da Chick,Watch Me Go,-,37,2,,,,
38,-,(+) Comfort,Amazing,-,9,6,,,,
39,-,Jungle,Lemonade Lake,-,39,2,,,,
40,-,Eric Lévi,Mirror,-,21,1,,,,
41,-,M People,Search for the Hero,-,12,19,,,,
42,up,Hot Chip,Echo,60,7,24,,,,
43,-,Paraguaii,Skeleton,-,6,13,,,,
44,down,Branko & Mayra Andrade,Reserva pra Dois,15,5,24,,,,
45,-,Da Chick,Conversations,-,4,37,,,,
46,-,Hot Chip,One Life Stand,-,28,6,,,,
47,-,Jungle,Platoon,-,22,4,,,,
48,down,Scar Tissue,Explant,4,1,68,,,,
49,down,Ilya Dubrovin,Flamingo Captain,19,19,3,,,,
50,-,Echonomist,Our Last Night (feat. Mironas) [Radio Edit],-,50,1,,,,
51,-,Fukkk Offf,Rave Is King,-,51,1,,,,
52,-,Jungle,Time,-,10,3,,,,
53,down,Krister & Dalbani,Eyes Without a Face,23,11,6,,,,
54,-,The Lounge Unlimited Orchestra,O Barquinho,-,17,15,,,,
55,-,Jamie Lidell,Multiply,-,45,4,,,,
56,-,Dapayk Solo & VARS,Follow the Light,-,47,1,,,,
57,-,Elderbrook,Numb (Elderbrook VIP),-,3,39,,,,
58,-,Mike Oldfield,Hibernaculum,-,58,1,,,,
59,-,TSHA,Demba (feat. Trio Da Kali),-,59,1,,,,
60,-,Fat Freddy's Drop,Makkan,-,35,5,,,,
61,-,Petit Biscuit,Sunset Lover,-,16,5,,,,
62,-,Kraftwerk,Die Roboter (2009 Remaster),-,6,5,,,,
63,-,David Guetta,Without You (feat. Usher),-,2,24,,,,
64,-,Matt Flores,Other Side of Time,-,61,1,,,,
65,-,Mira Quebec,Trust Issues,-,60,2,,,,
66,-,Damian Lazarus & Jem Cooke,Into the Sun,-,66,1,,,,
67,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,24,4,,,,
68,-,Duke Dumont,Ocean Drive,-,12,32,,,,
69,-,Caribou,Home,-,25,16,,,,
70,down,Poolside & Amo Amo,Around the Sun,32,4,47,,,,
71,-,Chromatics,I'm on Fire,-,71,1,,,,
72,-,Eve St. Jones,Don't Let Me Down,-,17,1,,,,
73,-,Luis Hermandez,A Tu Lado,-,22,3,,,,
74,-,Amp Fiddler,Keep Coming,-,74,1,,,,
75,-,Grand Tourism & Terry Callier,Les courants d'air,-,31,6,,,,
76,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,20,1,,,,
77,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,54,4,,,,
78,-,Pongo,Tambulaya,-,30,9,,,,
