Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,17,,,,
2,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),11,1,27,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,34,,,,
4,down,Fred again.. & Obongjayar,adore u,2,2,7,,,,
5,up,Batida,Bom Bom (feat. Mayra Andrade),5,1,78,,,,
6,up,Kraftwerk,The Robots (Remastered),7,3,28,,,,
7,up,Bassjackers,Bored Ape Rave Club,10,1,47,,,,
8,up,Modjo,Lady (Hear Me Tonight),9,1,195,,,,
9,up,David Guetta,Titanium (feat. Sia),29,1,119,,,,
10,up,Nasaya & MARO,TEMPO,37,2,88,,,,
11,-,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,-,9,38,,,,
12,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),33,4,40,,,,
13,down,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),6,3,23,,,,
14,-,Vangelis,Friends of Mr. Cairo,-,2,19,,,,
15,up,Trinix & Fafá de Belém,Emorio,23,11,10,,,,
16,-,PNAU & Empire of the Sun,AEIOU,-,13,1,,,,
17,-,Oliver Dexx,Copacabana,-,17,2,,,,
18,down,g3ox_em,GigaChad Theme (Phonk House Version),14,1,33,,,,
19,up,Branko & Iúri Oliveira,Ctg,25,4,42,,,,
20,-,Dj KAI,Várias Queixas (KAI remix),-,20,1,,,,
21,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],19,19,5,,,,
22,-,Ronnie W. Verboom,Diversion,-,15,1,,,,
23,-,Massive Attack,Unfinished Sympathy,-,10,32,,,,
24,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,24,1,,,,
25,down,Jengi,Bel Mercy,17,2,38,,,,
26,-,Mirror People,Gud Times,-,15,18,,,,
27,-,Wolfpack & Jaxx & Vega,Kalahari,-,10,32,,,,
28,down,PNAU & Khalid,The Hard Way,16,7,23,,,,
29,up,Sly Fox,Let's Go All the Way,44,6,19,,,,
30,-,Nuera,Green Cape Sunset (Original Mix Edit),-,30,1,,,,
31,-,Ofenbach & Afrojack,Ain't Got No Worries,-,14,30,,,,
32,-,Andy Blythe & Marten Joustra,Inside Story,-,11,1,,,,
33,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),18,1,66,,,,
34,up,Paul Hardcastle,Coastline Crusader,42,5,31,,,,
35,-,Fortune Cookie,Fortune Cookie,-,35,1,,,,
36,-,Fumaratto,Me Provocas,-,14,17,,,,
37,-,Jean-Christophe Lemay,Captivity,-,16,6,,,,
38,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,26,5,,,,
39,down,Buruntuma & Dino d'Santiago,Longe,24,23,11,,,,
40,down,Artful Dodger & Romina Johnson,Movin' Too Fast,35,9,43,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),46,12,23,,,,
42,-,Sean Hayman,Fly Underwater (Worldwide Cut),-,42,1,,,,
43,-,Kraftwerk,The Model (Remastered),-,1,21,,,,
44,down,Massive Attack,Unfinished Sympathy,21,21,13,,,,
45,down,Mark Ronson,Valerie,4,1,194,,,,
46,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),15,6,68,,,,
47,down,Thievery Corporation,The Richest Man In Babylon,38,28,7,,,,
48,down,Mike Candys & Jack Holiday,Popcorn (Rework),31,9,30,,,,
49,-,Nightmares On Wax,Les nuits,-,36,7,,,,
50,-,Branko & Pierre Kwenders,Amours d'Été,-,13,21,,,,
51,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",28,16,20,,,,
52,-,Stream,Don't Go (Extended),-,52,1,,,,
53,-,(+) Comfort,Amazing,-,9,42,,,,
54,-,Little Dragon,Tumbling Dice,-,23,8,,,,
55,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,29,7,,,,
56,down,Branko,Nafé (feat. Ellah),12,1,75,,,,
57,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,15,10,,,,
58,down,"TSHA, Ellie Goulding & Gregory Porter",Somebody,47,47,2,,,,
59,-,Jungle,GOOD TIMES,-,12,25,,,,
60,-,Sean Lazarus,Cant Get Enough of Your Love,-,45,1,,,,
61,-,Bah Samba,Doober,-,13,3,,,,
62,down,James Blake,Tell Me,43,33,3,,,,
