Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,9,,,,
2,-,Kraftwerk,Trans-Europe Express (Remastered),-,2,1,,,,
3,up,Mark Ronson,Valerie,27,1,117,,,,
4,up,Shouse,Love Tonight,16,1,38,,,,
5,up,Owl City,Fireflies,42,2,33,,,,
6,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),11,1,96,,,,
7,-,Bryan Adams,Please Forgive Me,-,5,3,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,19,,,,
9,down,FKA twigs,Tears In The Club (feat. The Weeknd),6,2,7,,,,
10,down,Stereossauro,Mar de Gente (feat. Manel Cruz),9,4,15,,,,
11,down,Nasaya & MARO,TEMPO,4,2,18,,,,
12,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),12,4,6,,,,
13,down,Dj SuNKeePeRZ,I Love You Mali,5,1,29,,,,
14,-,Shada Duoi,Shift G,-,14,1,,,,
15,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),24,5,69,,,,
16,up,Surma,Hemma,20,16,8,,,,
17,up,Bab,Lost in Mumbai,33,11,17,,,,
18,up,Fusion Edm,Without You (Remix),32,18,4,,,,
19,up,Bonobo,Shadows (feat. Jordan Rakei),34,17,9,,,,
20,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,3,3,,,,
21,up,Manuel Santos,Sentimiento,67,6,25,,,,
22,down,Kina,Get You the Moon (feat. Snøw),15,1,103,,,,
23,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,26,,,,
24,-,Swedish House Mafia,Greyhound,-,10,1,,,,
25,up,Dj Tokozui,China Girl,41,15,17,,,,
26,-,Nøgh Music,O Amor É o Segredo (Remix),-,26,1,,,,
27,-,Rave Future,Take My Breath,-,7,13,,,,
28,-,Stereossauro,Vento (feat. Gisela João),-,5,11,,,,
29,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,6,12,,,,
30,-,Marta Wiley,Some Kind of Wonderful,-,30,9,,,,
31,down,Modjo,Lady (Hear Me Tonight),13,1,109,,,,
32,up,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),44,20,3,,,,
33,-,The Chemical Brothers,Eve of Destruction,-,8,6,,,,
34,up,Nightmares On Wax,3D Warrior (Mala's Souljah VIP Remix),66,22,2,,,,
35,down,Jungle,Goodbye My Love (feat. Priya Ragu),14,9,15,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,2,1,9,,,,
37,down,Colorblast,Message In A Bottle (Colorblast Version),22,18,5,,,,
38,-,Zoo,Deixa'm Que Caiga,-,38,1,,,,
39,-,Veszel,Black Widow Spider,-,39,2,,,,
40,-,Orbital,Chime (Eli Brown Remix),-,40,1,,,,
41,-,LDLDN,Nw1,-,12,3,,,,
42,up,Andrey Denisov,Night Highway,59,10,70,,,,
43,up,Pytt Gardin,Begin,60,43,2,,,,
44,-,SILENT POETS,La vie,-,40,2,,,,
45,down,Benito Bazar,Back to Life (feat. Tinuade),26,1,48,,,,
46,-,Quantic,Heaven or Hell,-,46,3,,,,
47,-,George White Group,Gypsy Woman (She's Homeless),-,47,1,,,,
48,down,Scar Tissue,Explant,43,1,99,,,,
49,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,7,,,,
50,up,Bonobo,Rosewood,63,14,15,,,,
51,-,Loraine James,Running Like That (feat. Eden Samara),-,51,1,,,,
52,down,Gisela João & Stereossauro,Louca (Stereossauro Remix),10,3,6,,,,
53,-,Berk & The Virtual Band,Take on Me (feat. Odette Telleria),-,24,8,,,,
54,down,Project Pablo,Closer,51,7,109,,,,
55,down,"Dubdogz, GHOSTT & Giana",Beggin',29,13,14,,,,
56,down,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),39,28,4,,,,
57,down,Limujii,Sweet Talks,45,20,24,,,,
58,-,Club des Belugas & Iain Mackenzie,Casually,-,13,9,,,,
59,-,Sandy Parker,Take on Me (Sandy Parker Remix),-,15,5,,,,
60,-,Massive Attack,Be Thankful for What You've Got,-,15,16,,,,
61,-,Amp Fiddler & Blue Lab Beats,Energy (Blue Lab Beats Remix),-,61,1,,,,
62,-,(+) Comfort,Amazing,-,9,20,,,,
63,-,New Order,Bizarre Love Triangle,-,11,48,,,,
64,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,6,11,,,,
65,down,Project Pablo,Less and Less,54,16,12,,,,
66,-,Fat Freddy's Drop,Makkan,-,35,11,,,,
67,-,DJ Dai,Beat Party Vol 3,-,34,2,,,,
68,-,Cosmo's Midnight,Idaho,-,35,6,,,,
69,-,Ross from Friends,Love Divide,-,69,1,,,,
70,-,Martin Moreno,Tú Estás Dura Sin Ir Al Gym,-,43,1,,,,
71,-,Acid Arab,Staifia (feat. Radia Menel),-,71,1,,,,
72,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,37,2,,,,
73,-,Linnea Schossow,Paper Planes (Extended Mix),-,57,2,,,,
74,-,STONE RED,Love Tonight,-,74,1,,,,
75,-,Caribou,Can't Do Without You (Extended Mix),-,22,10,,,,
76,down,HARD FEELINGS,Dangerous (Edit),25,25,4,,,,
77,down,CCCP,Chill on & Shine on Your Crazy Diamond,36,10,24,,,,
78,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,28,,,,
79,-,Sigala,Easy Love,-,71,1,,,,
80,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],38,11,3,,,,
81,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],46,10,60,,,,
82,-,RÜFÜS DU SOL,Alive,-,31,2,,,,
83,-,Nikolaj Grandjean,Heroes & Saints,-,15,2,,,,
84,-,Jungle,Lifting You,-,24,9,,,,
85,down,Manuel Santos,Pra,18,12,15,,,,
86,-,Blue Iverson,Soulseek Soulseek,-,86,1,,,,
87,-,Celeda,"Be Yourself (and No One Else), Pt. 1 & 2",-,73,2,,,,
88,-,Disclosure & Eko Roosevelt,Tondo,-,15,68,,,,
89,-,48th St. Collective,Rat In My Kitchen,-,24,17,,,,
90,-,dZihan & Kamien,Where Are We,-,43,2,,,,
91,-,Queen Mab,Hazy (Club Des Belugas Remix),-,25,5,,,,
92,-,Gesaffelstein & Pharrell Williams,Blast Off,-,44,1,,,,
93,-,Leon Vynehall,Sugar Slip (The Lick),-,93,1,,,,
94,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,55,3,,,,
95,-,Childish Gambino,Redbone,-,86,1,,,,
96,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,40,4,,,,
97,-,"Disclosure, Kehlani & Syd",Birthday,-,8,9,,,,
98,down,Taos,Absence (feat. ddöve),80,72,3,,,,
99,down,Infraction Music,Early Morning,31,22,3,,,,
100,-,José González,Tjomme (DJ Koze Remix),-,100,1,,,,
