Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,32,,,,
2,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,2,1,,,,
3,up,Modjo,Lady (Hear Me Tonight),11,1,103,,,,
4,up,Nasaya & MARO,TEMPO,8,2,12,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl,7,5,2,,,,
6,-,Baiuca & Rodrigo Cuevas,Veleno,-,5,4,,,,
7,up,Kina,Get You the Moon (feat. Snøw),19,1,97,,,,
8,down,Mark Ronson,Valerie,3,1,111,,,,
9,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,3,,,,
10,down,Enrique Molano Jimenez,A Warm Christmas,2,2,6,,,,
11,-,Owl City,Fireflies,-,2,27,,,,
12,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,1,,,,
13,down,Stereossauro,Mais Que Tudo (feat. Aurea),4,3,7,,,,
14,down,Dj SuNKeePeRZ,I Love You Mali,5,1,23,,,,
15,-,Serenity Calls,Overhaul My Soul,-,15,1,,,,
16,-,Krister & Dalbani,Eyes Without a Face,-,11,24,,,,
17,up,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],25,1,4,,,,
18,up,Stereossauro,Mar de Gente (feat. Manel Cruz),63,4,9,,,,
19,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),40,6,7,,,,
20,up,Cosmo's Midnight,Titanic,26,9,12,,,,
21,-,Manuel Santos,Samurai,-,10,2,,,,
22,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),35,1,90,,,,
23,-,48th St. Collective & Nikki Ocean,Girls Like You,-,15,2,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,38,,,,
25,up,Club des Belugas & Iain Mackenzie,Casually,27,13,6,,,,
26,up,"Dubdogz, GHOSTT & Giana",Beggin',84,13,8,,,,
27,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,65,,,,
28,-,Gisela João & Stereossauro,Louca (Stereossauro Remix),-,3,3,,,,
29,-,The Commodores,Nightshift,-,29,1,,,,
30,down,Jungle,Goodbye My Love (feat. Priya Ragu),28,9,9,,,,
31,-,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),-,2,8,,,,
32,down,Benito Bazar,Back to Life (feat. Tinuade),30,1,42,,,,
33,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,1,,,,
34,-,Dj Tokozui,China Girl,-,15,12,,,,
35,-,Massive Attack,Unfinished Sympathy,-,10,8,,,,
36,down,Bab,Lost in Mumbai,31,11,11,,,,
37,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,10,10,,,,
38,-,Eve St. Jones,Would I Lie to You?,-,10,11,,,,
39,-,Superwet,R.T.D.,-,35,1,,,,
40,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,40,1,,,,
41,-,Stereossauro,Sekeleka (feat. Selma Uamusse),-,41,1,,,,
42,-,Stella Starlight Trio,Don't You Want Me,-,42,1,,,,
43,-,Shelly Sony,2u,-,15,17,,,,
44,-,48th St. Collective,Rat In My Kitchen,-,24,15,,,,
45,-,Branko,Ooo,-,22,3,,,,
46,-,Moullinex,Take a Chance,-,46,1,,,,
47,-,Delicado,Light up My Cigarette (feat. KiKa) [DJ Grouse & DJ Paulo Leite Radio Edit],-,23,4,,,,
48,-,Massive Attack,Sly,-,10,2,,,,
49,-,The Cooltrane Quartet,Wonderwall,-,49,1,,,,
50,-,Justice,D.A.N.C.E (Radio Edit),-,9,4,,,,
51,down,Manuel Santos,Pra,20,12,9,,,,
52,-,Branko & Dino d'Santiago,Tudo Certo,-,8,18,,,,
53,down,Bonobo,Rosewood,47,14,11,,,,
54,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,54,1,,,,
55,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],58,10,54,,,,
56,-,Francesca Gramegna,Sfiorivano le viole,-,14,32,,,,
57,-,Dinah Eastwood,I Ran (So Far Away),-,57,1,,,,
58,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,58,1,,,,
59,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,59,1,,,,
60,-,Urselle,The Safety Dance,-,14,9,,,,
61,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,57,,,,
62,down,Bonobo,Shadows (feat. Jordan Rakei),34,17,3,,,,
63,-,Massive Attack,Be Thankful for What You've Got,-,15,15,,,,
64,-,Amazonics & Dinah Eastwood,Sometimes,-,15,4,,,,
65,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,65,1,,,,
66,-,Dinah Eastwood,Your Love,-,21,11,,,,
67,-,Benito Bazar & Dukwa,Back to Life (feat. TINUADE) [Dukwa PianoDub],-,67,1,,,,
68,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,16,11,,,,
69,-,SHERELLE,160 Down the A406,-,69,1,,,,
70,up,Fiyahdred,Anyway (Do It),79,63,3,,,,
71,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,6,,,,
72,up,Switchdance,O Amolador,74,28,12,,,,
73,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,13,,,,
74,-,Overmono,So U Kno,-,74,1,,,,
75,-,Elderbrook & Bob Moses,Inner Light,-,36,1,,,,
76,-,Diego Miranda & Cosmo Klein,Deeper,-,76,1,,,,
77,-,Brazil XXI,A Matter of Trust,-,77,1,,,,
78,-,Nicolas Jaar,America! I'm for the Birds,-,53,3,,,,
79,-,Berk & The Virtual Band,Somebody Else's Guy (feat. Anna Ledesma),-,14,15,,,,
80,down,Andrey Denisov,Night Highway,38,10,64,,,,
81,-,Theus Mago & Mijo,Ustedes Los Ricos,-,81,1,,,,
82,-,Mirror People,I Need Your Love (feat. Maria do Rosario),-,31,6,,,,
83,-,Deborah Dixon & The Take Five Movement,One,-,75,1,,,,
84,-,Jungle,"Heavy, California",-,14,21,,,,
85,-,David Vendetta featuring Akram,Unidos Para la Musica (Cosa Nostra  Mix),-,85,1,,,,
86,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,86,1,,,,
87,-,D*Note,Pavane,-,87,1,,,,
88,-,Lizette & Groove Da Praia,Beat It,-,20,5,,,,
89,down,Hot Chip,Ready for the Floor,54,47,5,,,,
90,down,Groovy Waters,"Girl, You'll Be a Woman Soon",67,20,9,,,,
91,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,14,,,,
92,-,Spaceboys,Space Is the Place,-,29,2,,,,
93,-,Zero 7,Swing,-,32,8,,,,
94,-,DJ Dai,Beat Party Vol 2,-,3,10,,,,
95,-,(+) Comfort,Amazing,-,9,18,,,,
96,-,Chromeo,Hard To Say No,-,49,9,,,,
97,-,Branko & EU.CLIDES,Tempo Torto,-,11,23,,,,
98,-,Mirror People,Come Over (feat. Iwona Skwarek),-,98,1,,,,
99,-,Booka Shade,Body Language (Interpretation) [Chi Thanh Remix],-,99,1,,,,
100,-,80KIDZ,Miss Mars,-,48,2,,,,
