Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,6,,,,
2,down,Mark Ronson,Valerie,1,1,22,,,,
3,up,Scar Tissue,Explant,3,1,21,,,,
4,up,David Guetta,Titanium (feat. Sia),6,1,22,,,,
5,up,Giulio Lnt,It's Gonna Happen Again,27,5,2,,,,
6,up,Da Chick,Conversations,21,4,22,,,,
7,up,REYKO,Set You Free,7,3,2,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,20,,,,
9,-,Antoine Clamaran & Aqua Sin Gas,Good for Me,-,9,1,,,,
10,up,Fumex,Artista Desconhecido,15,8,3,,,,
11,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,12,3,12,,,,
12,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),11,1,15,,,,
13,-,PEDRO,Stuck On You (feat. Bryte),-,13,1,,,,
14,up,Dictaphone,105.4,26,2,22,,,,
15,-,Chromatics,TOY,-,15,2,,,,
16,up,Eddie Atom,Run Away Run Away,33,2,17,,,,
17,-,David Bruno,Com Contribuinte,-,6,10,,,,
18,down,Hot Chip,Positive,16,8,10,,,,
19,up,Owl City,Fireflies,25,2,15,,,,
20,-,Ty Noam Frankel & David Moody,Sharp Looking,-,20,2,,,,
21,down,Orchestral Manoeuvres In the Dark,Enola Gay,20,5,22,,,,
22,down,Stereossauro,Só Sodade (feat. Dino d'Santiago),9,5,17,,,,
23,-,White Haus,My Lips Are Sealed,-,7,9,,,,
24,-,Galcher Lustwerk,Another Story,-,24,9,,,,
25,down,Project Pablo,Closer,18,7,22,,,,
26,up,Ofenbach,Be Mine,30,5,15,,,,
27,-,Brett Engel,Changing Vibes,-,13,3,,,,
28,-,Batida,Céu (feat. François & The Atlas Mountains),-,28,1,,,,
29,-,Metronomy,The Look,-,3,11,,,,
30,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,14,1,,,,
31,-,Morcheeba,Otherwise,-,4,5,,,,
32,-,Elderbrook,Numb (Elderbrook VIP),-,3,1,,,,
33,-,Dual Sessions,Radioactive,-,7,8,,,,
34,up,Francesca Gramegna,Sfiorivano le viole,67,14,10,,,,
35,-,Chromatics,Famous Monsters,-,35,1,,,,
36,-,Octa Push,Zeca (feat. Gospel Collective),-,36,1,,,,
37,up,Kasper van Hoek,Alyos04,55,16,7,,,,
38,up,Little Dragon,Are You Feeling Sad?,48,38,2,,,,
39,-,The Colours That Rise,Deep Space,-,39,1,,,,
40,-,M People,Don't Look Any Further,-,37,3,,,,
41,-,Disclosure & Eko Roosevelt,Tondo,-,15,1,,,,
42,-,Rhye,Count To Five,-,21,3,,,,
43,down,Nightmares On Wax,Jorge,39,39,2,,,,
44,down,Modjo,Lady (Hear Me Tonight),14,1,16,,,,
45,-,Four Tet,Romantics,-,45,1,,,,
46,-,Dee Edwards,Why Can't There Be Love (Pilooski Edit),-,46,1,,,,
47,-,Brett Engel,Chilled Blue,-,25,2,,,,
48,-,Nazar,FIM-92 Stinger,-,48,1,,,,
49,-,Orchestral Manoeuvres In the Dark,Electricity,-,35,6,,,,
50,-,Memento Mori Official,Adam Lambert - Ghosttown (Remix),-,40,2,,,,
51,down,Disclosure,Latch (feat. Sam Smith),35,6,17,,,,
52,-,Ty Noam Frankel,New You,-,34,3,,,,
53,-,Chez Damier & Stacey Pullen,Forever Monna,-,30,9,,,,
54,-,Moullinex & Xinobi,Azul,-,21,7,,,,
55,-,Caribou,All I Ever Need,-,43,2,,,,
56,-,Club des Belugas,It's a Beautiful Day,-,40,5,,,,
57,-,Thunder & Co.,N.I.K. (Mr. Herbert Quain Reconstruction),-,57,1,,,,
58,-,Dengue Dengue Dengue,Pacos (feat. Prisma),-,58,1,,,,
59,-,Demuja,No Bad Dreams,-,59,1,,,,
60,-,Branko & Pierre Kwenders,Amours d'Été,-,13,14,,,,
61,-,Grimes,Delete Forever,-,19,3,,,,
62,-,Mr. Scruff & CyberPunkJazz,3001: A Space Disco Remix (Mr. Scruff vs. CyberPunkJazz),-,62,1,,,,
63,-,Poolside & Panama,Can't Stop Your Lovin',-,23,2,,,,
64,up,Four Tet,Teenage Birdsong,78,43,4,,,,
65,-,Michael Georgia,Arrange 9,-,19,1,,,,
66,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,1,,,,
67,up,Quantic & Denitia,Nowhere,74,67,2,,,,
68,-,Wetcat,Loving Every Minute,-,33,7,,,,
69,-,Jungle,Happy Man,-,21,11,,,,
70,-,Ornette,Crazy (Nôze Remix),-,22,6,,,,
71,-,DJ Nigga Fox,5 Violinos,-,25,1,,,,
72,-,Naked Eyes,Always Something There to Remind Me (Jellybean Extended Remix 2018 Remaster),-,13,1,,,,
73,-,Bicep,Glue,-,73,1,,,,
74,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),34,10,11,,,,
75,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,2,,,,
76,-,kamaraum,Alice in Wonderland,-,20,2,,,,
