Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassjackers,Bored Ape Rave Club,3,1,37,,,,
2,down,Hallotian,I'm Good (blue),1,1,7,,,,
3,down,g3ox_em,GigaChad Theme (Phonk House Version),2,1,23,,,,
4,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),4,1,17,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,24,,,,
6,up,Modjo,Lady (Hear Me Tonight),20,1,185,,,,
7,up,Mark Ronson,Valerie,12,1,185,,,,
8,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),15,4,30,,,,
9,up,Batida,Bom Bom (feat. Mayra Andrade),27,1,68,,,,
10,up,Wolfpack & Jaxx & Vega,Kalahari,28,10,23,,,,
11,down,Jengi,Bel Mercy,9,2,28,,,,
12,up,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,21,9,29,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,25,1,87,,,,
14,up,Mike Candys & Jack Holiday,Popcorn (Rework),17,9,21,,,,
15,up,PNAU & Khalid,The Hard Way,44,7,13,,,,
16,-,David Guetta,Titanium (feat. Sia),-,1,109,,,,
17,up,Artful Dodger & Romina Johnson,Movin' Too Fast,26,9,33,,,,
18,up,Ofenbach & Afrojack,Ain't Got No Worries,30,14,22,,,,
19,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),29,1,56,,,,
20,up,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],54,1,47,,,,
21,down,Branko,Nafé (feat. Ellah),10,1,66,,,,
22,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),19,6,58,,,,
23,-,Morcheeba,Otherwise,-,4,34,,,,
24,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,155,,,,
25,up,Brouillard,Sarabande (feat. George Frideric Handel),36,17,16,,,,
26,down,Vangelis,Friends of Mr. Cairo,5,2,13,,,,
27,-,Owl City,Fireflies,-,2,51,,,,
28,-,Buruntuma & Dino d'Santiago,Longe,-,23,1,,,,
29,down,Nasaya & MARO,TEMPO,8,2,81,,,,
30,up,Fumaratto,Me Provocas,67,14,11,,,,
31,-,Mungo's Hi Fi & Eva Lazarus,Amsterdam,-,31,1,,,,
32,-,crowley.Exe,Most Beautiful Girl in the World,-,4,51,,,,
33,-,Baiuca & Rodrigo Cuevas,Veleno,-,5,21,,,,
34,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",50,16,10,,,,
35,-,ODESZA,Better Now (feat. MARO),-,35,2,,,,
36,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,60,1,52,,,,
37,up,Trinix & Fafá de Belém,Emorio,39,11,2,,,,
38,up,Massive Attack,Unfinished Sympathy,70,10,28,,,,
39,-,Mirror People,Do the Boogie (W / Hard Ton),-,7,10,,,,
40,-,Jazzanova,Another New Day,-,29,6,,,,
41,down,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),13,3,17,,,,
42,up,Roosevelt,Ordinary Love,43,23,9,,,,
43,-,FRED & Regina Guimarães,Fuligem,-,34,2,,,,
44,-,Roosevelt,Luna,-,44,2,,,,
45,up,Sampha,Spirit 2.0,55,17,5,,,,
46,-,The KLF,Justified & Ancient (Black Steel Joins the Jams),-,8,5,,,,
47,down,Meduza,Upside Down (feat. Poppy Baskcomb),40,21,13,,,,
48,-,D'VASH & Bri Romero,Soñaré (Guaracha),-,25,6,,,,
49,-,Vaarwell,sellout,-,31,3,,,,
50,-,Nouvelle Vague,Come on Eileen,-,50,1,,,,
51,-,Fortran 5,Time to Dream,-,51,1,,,,
52,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,26,2,,,,
53,-,Fat Freddy's Drop,Boondigga,-,21,15,,,,
54,-,Samantha Loveridge & Treetalk,Losing My Religion,-,54,1,,,,
55,-,The Chemical Brothers,Got to Keep On,-,9,22,,,,
56,-,Aktiveight,Staggering Beauty,-,14,9,,,,
57,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,24,19,,,,
58,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,98,,,,
59,down,Rhye,Feel Your Weight (Poolside Remix),49,25,30,,,,
60,-,Mirror People,Reckless,-,8,38,,,,
61,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,17,,,,
