Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lan + Nick,Close Your Eyes,1,1,7,,,,
2,up,"EXYT, AKIAL & G4BBA",PUSH IT (feat. Lika),5,2,6,,,,
3,-,Risk Assessment,Something New (My Donna),-,3,2,,,,
4,-,Mark Ronson,Valerie,-,1,210,,,,
5,down,Tracie Spencer,In This House,3,2,7,,,,
6,up,Jamie TK,Dream Away,6,6,6,,,,
7,up,TimeMachine1985,A Thousand Miles (feat. Beea),11,7,11,,,,
8,down,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),2,1,45,,,,
9,up,Mike Candys & Jack Holiday,Popcorn (Rework),22,9,47,,,,
10,down,Martin Roth,An Analog Guy in a Digital World,9,9,7,,,,
11,down,Batida,Bom Bom (feat. Mayra Andrade),7,1,95,,,,
12,up,Lexer,Forgive Me,12,12,7,,,,
13,up,Bryan Milton & Jama,Like a River,19,13,7,,,,
14,down,Fred again.. & Obongjayar,adore u,10,2,25,,,,
15,-,EDM Tribe,Edm,-,15,1,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],53,4,8,,,,
17,up,Thor,Chamka,25,17,6,,,,
18,up,Sound Nomaden,The Morning After,23,18,7,,,,
19,up,Andrea D'Amato,Jaipur Night,21,16,5,,,,
20,up,Artful Dodger & Romina Johnson,Movin' Too Fast,62,9,60,,,,
21,-,nick mata,Latina Latina Latina,-,21,1,,,,
22,up,Bonobo,Tides (feat. Jamila Woods),35,3,13,,,,
23,up,Joachim Pastor,Joda (Worakls Remix),24,23,6,,,,
24,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),15,5,5,,,,
25,up,Nihoni,After Sun,31,25,5,,,,
26,up,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),32,14,6,,,,
27,up,Christopher von Deylen,Infinity,28,27,6,,,,
28,up,Armen Miran,Lost Found,37,28,2,,,,
29,up,Parra for Cuva,The Fifth Hand,33,29,5,,,,
30,-,Ronnie W. Verboom,Spellbound,-,11,1,,,,
31,up,Paul Hardcastle,Coastline Crusader,42,5,46,,,,
32,down,Dj SuNKeePeRZ,I Love You Mali,27,1,94,,,,
33,-,Boral Kibil,Never Again (Bobby Deep Mix),-,33,3,,,,
34,-,Andy Blythe & Marten Joustra,Inside Story,-,11,14,,,,
35,-,Bon Entendeur,Disco en Egypte,-,33,1,,,,
36,down,White Town,Your Woman,34,4,32,,,,
37,-,Syllarx,Ligue des champions (Dance Remix),-,2,15,,,,
38,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),17,1,173,,,,
39,down,Justice & Tame Impala,One Night/All Night,29,10,4,,,,
40,up,Worakls,Nocturne,46,40,6,,,,
41,-,Massive Attack & Tracey Thorn,Protection,-,6,8,,,,
42,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,23,,,,
43,-,Shakrag,Buddha Lounge Bar (Ibiza del Mar Mix),-,43,1,,,,
44,-,HoldTight,I Got Troubles (Edit Mix),-,44,1,,,,
45,down,Various Artists,Haris C - Silent Lucidity,14,12,6,,,,
46,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],4,1,7,,,,
47,-,Sugababes,Hole In the Head,-,14,13,,,,
48,down,New Order,Bizarre Love Triangle,30,11,73,,,,
49,-,Boral Kibil,Adem,-,49,1,,,,
50,-,Worakls,54,-,50,3,,,,
51,-,Universal Production Music,See the Light,-,16,5,,,,
52,-,PNAU & Khalid,The Hard Way,-,7,30,,,,
53,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,58,,,,
54,-,Lexer & Paji,Red Puddle,-,54,2,,,,
55,-,Danit,Naturaleza (Mose Edit),-,55,1,,,,
56,down,Worakls,By the Brook,55,55,4,,,,
57,-,Bon Entendeur,Rome,-,30,2,,,,
58,up,SirAiva,Takin' It Slow (feat. MARO),63,1,55,,,,
59,down,Nasaya & MARO,TEMPO,13,2,104,,,,
60,down,Fumaratto,Me Provocas,50,14,31,,,,
61,-,Ella Kudmi,Waiting for My Song,-,39,6,,,,
62,down,Fred again.. & Baby Keem,leavemealone,58,36,5,,,,
63,down,Bahramji & Mashti,Jodaie - Separation (feat. Zhubin Kalhor),40,24,7,,,,
64,up,Valeron,Jamal (Bercana Mix),65,50,3,,,,
65,-,Lullaby Lounge,Sunset Chill Del Mar (Blank Cafe Ibiza Relax Mix),-,56,2,,,,
66,down,"Hakan Kayis, Furkan Sarikas & Cinar Gedizlioglu",A Night In Alacati,57,57,5,,,,
67,down,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],18,1,62,,,,
68,-,Branko & Iúri Oliveira,Ctg,-,4,51,,,,
69,-,The Blaze,LONELY,-,69,1,,,,
70,-,Just Emma,Scars in the Sky (feat. Raindance Kid) [Armen Miran Remix],-,70,1,,,,
71,-,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),-,71,1,,,,
72,down,Duke Dumont,Ocean Drive,38,12,57,,,,
73,-,Fritz Kalkbrenner,Bright,-,66,2,,,,
74,-,Schiller,Midnight in Shiraz,-,74,1,,,,
75,-,Ofenbach,Be Mine,-,5,53,,,,
76,-,Peter Larsen,Micro Life,-,44,1,,,,
77,-,Anton Ishutin & Tiana,Forever After,-,77,1,,,,
78,down,Empire of the Sun,Walking On a Dream,44,3,9,,,,
79,-,Gresby Race Nash,Fortitude,-,79,1,,,,
80,down,James Bright,Sarabande,79,79,2,,,,
81,down,Bay Area,Dolphin Rider (Pianodreamsession),59,59,2,,,,
82,-,Fred again..,Danielle (smile on my face),-,39,1,,,,
83,-,"MAA, Seven24 & RIB",Frozen,-,83,1,,,,
84,down,Vanessa da Mata,Boa Sorte / Good Luck,64,1,95,,,,
85,-,Schiller,White Nights (Don't Let Me Go),-,85,1,,,,
86,-,Conferência Inferno,Alma,-,50,1,,,,
87,down,Jamie xx,It's So Good,48,34,2,,,,
88,-,In-Formation,The Medium Is the Message,-,22,8,,,,
89,-,Perry Blake,Death of a Society Girl (feat. Paul McGann),-,33,5,,,,
