Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,11,,,,
2,up,Modjo,Lady (Hear Me Tonight),9,1,83,,,,
3,-,DJ Dai,Beat Party Vol 2,-,3,1,,,,
4,down,Mark Ronson,Valerie,2,1,90,,,,
5,up,Dj SuNKeePeRZ,I Love You Mali,15,1,8,,,,
6,down,Benito Bazar,Back to Life (feat. Tinuade),4,1,21,,,,
7,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),16,1,71,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,86,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,17,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,76,,,,
11,down,Moloko,Sing It Back (Boris Dlugosch Reprise),3,3,11,,,,
12,up,Montanhas Azuis,Faz Faz,26,12,4,,,,
13,up,48th St. Collective,Breakfast In America,64,13,18,,,,
14,-,Resteed,Otherside,-,6,15,,,,
15,-,Baiuca & Rodrigo Cuevas,Veleno,-,5,1,,,,
16,up,Poolside & Amo Amo,Around the Sun,32,4,59,,,,
17,down,Manuel Santos,Sentimiento,6,6,8,,,,
18,up,48th St. Collective,Sweet Dreams (Are Made of This),27,13,13,,,,
19,up,Andrey Denisov,Night Highway,57,10,46,,,,
20,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,23,,,,
21,-,Krister & Dalbani,Eyes Without a Face,-,11,15,,,,
22,down,Duke Dumont,Ocean Drive,12,12,47,,,,
23,down,Oscar Leon,Kiss Me More (Remix),18,12,2,,,,
24,-,Berk & The Virtual Band,Take on Me (feat. Odette Telleria),-,24,4,,,,
25,-,Scar Tissue,Explant,-,1,80,,,,
26,-,Kid Loco,Sunny,-,13,1,,,,
27,down,ODESZA,Say My Name (feat. Zyra),10,10,6,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,5,41,,,,
29,-,Hayden James & Icona Pop,Right Time,-,15,20,,,,
30,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,21,5,,,,
31,down,Project Pablo,Closer,23,7,90,,,,
32,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,16,,,,
33,-,Francesca Gramegna,This Is What You Are,-,4,27,,,,
34,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,49,,,,
35,-,Dinah Eastwood,Your Love,-,21,7,,,,
36,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,20,5,,,,
37,down,"IKOQWE, Batida & Ikonoklasta",Bulubulu,30,7,15,,,,
38,up,SirAiva,Takin' It Slow (feat. MARO),53,1,45,,,,
39,-,Dual Sessions,Radioactive,-,7,21,,,,
40,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],24,10,37,,,,
41,down,Seeb,Breathe (feat. Neev),40,11,69,,,,
42,-,Seelenluft,I Can See Clearly Now,-,3,37,,,,
43,-,48th St. Collective,99 Red Balloons,-,13,19,,,,
44,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,6,2,,,,
45,-,Jungle,Happy Man,-,21,22,,,,
46,-,Branko & Mayra Andrade,Reserva pra Dois,-,5,37,,,,
47,down,Sofia Kourtesis,La Perla (Edit),29,12,19,,,,
48,-,Jungle,Truth,-,48,1,,,,
49,-,(+) Comfort,Amazing,-,9,12,,,,
50,down,Paraguaii,Insecure,38,27,5,,,,
51,-,Berk & The Virtual Band,Somebody Else's Guy (feat. Anna Ledesma),-,14,7,,,,
52,-,Chromatics,Kill for Love,-,49,1,,,,
53,-,Octa Push,Gaia Cosmica (feat. Cachopa Psicadélica & João Gomes),-,17,6,,,,
54,-,Massive Attack,Teardrop,-,21,4,,,,
55,-,Brett Engel,Chilled Blue,-,25,9,,,,
56,-,Kaar Wonkaa,Better Of Alone,-,56,2,,,,
57,-,Orchestral Manoeuvres In the Dark,Souvenir,-,9,12,,,,
58,-,The Knocks,Ride Or Die (feat. Foster the People),-,51,2,,,,
59,-,Dotorado Pro,Rei das Marimbas,-,34,2,,,,
60,-,The Moleskins,Is It A Crime,-,15,7,,,,
61,-,Disclosure & Eko Roosevelt,Tondo,-,15,67,,,,
62,-,The Chemical Brothers,Galvanize,-,30,4,,,,
63,-,Amine Bahri,From Hammamet to Berlin,-,63,1,,,,
64,-,Juicce,Peaches,-,9,4,,,,
65,-,Metronomy,The Bay,-,37,4,,,,
66,-,Simbad,Thankful (feat. Miryam Solomon),-,48,3,,,,
67,down,Sarah Menescal,High and Dry,17,17,12,,,,
68,-,Sin With Sebastian,Shut up (And Sleep with Me),-,68,1,,,,
69,-,40 Thieves,Don't Turn It Off (feat. Qzen),-,69,1,,,,
70,-,Eve St. Jones,Don't Let Me Down,-,17,7,,,,
71,-,Matias Aguayo,Minimal (DJ Koze Remix),-,64,2,,,,
72,-,Malibu Gas Station,Www,-,41,4,,,,
