Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,14,,,,
2,up,Modjo,Lady (Hear Me Tonight),4,1,86,,,,
3,down,Mark Ronson,Valerie,2,1,93,,,,
4,up,Moloko,Sing It Back (Boris Dlugosch Reprise),6,3,14,,,,
5,up,Benito Bazar,Back to Life (feat. Tinuade),5,1,24,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,22,5,44,,,,
7,up,BassPipes,South East to North West,8,7,4,,,,
8,-,Tree,Deceptive Patterns,-,6,6,,,,
9,-,BadHeadDay,Jolly Japes,-,5,1,,,,
10,-,Nova Nova,DJ GG,-,7,3,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,20,,,,
12,down,Dj SuNKeePeRZ,I Love You Mali,3,1,11,,,,
13,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,73,,,,
14,-,M People,Moving On Up,-,9,25,,,,
15,up,Manuel Santos,Sentimiento,15,6,11,,,,
16,down,ODESZA,Say My Name (feat. Zyra),10,10,9,,,,
17,-,UNKLE,Sunrise (Always Comes Around) [feat. Liela Moss],-,17,1,,,,
18,up,Orchestral Manoeuvres In the Dark,Souvenir,25,9,14,,,,
19,up,"Jitwam, TEYMORI & Atjazz",Help Yo Self (Atjazz Remix),21,19,2,,,,
20,down,Kina,Get You the Moon (feat. Snøw),11,1,79,,,,
21,up,Duke Dumont,Ocean Drive,32,12,50,,,,
22,down,Project Pablo,Closer,18,7,93,,,,
23,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,10,12,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,3,51,,,,
25,down,Juicce,Peaches,19,9,7,,,,
26,down,Andrey Denisov,Night Highway,23,10,49,,,,
27,down,Stex,Intro Snack,17,9,14,,,,
28,-,Ofenbach,Be Mine,-,5,47,,,,
29,-,Eve St. Jones,Would I Lie to You?,-,10,6,,,,
30,up,Seelenluft,I Can See Clearly Now,35,3,39,,,,
31,-,SirAiva,Dá-me um Toque (feat. Rui Pregal da Cunha),-,7,10,,,,
32,up,Shire T,London. Paris. Berlin.,37,20,2,,,,
33,-,Ipanov,Let Me See You (Extended Mix),-,33,1,,,,
34,up,48th St. Collective,Breakfast In America,34,13,20,,,,
35,up,Mendon,Driver's License (Remix),53,8,14,,,,
36,down,Corcovado Frequency,Would I Lie to You? (Reggae Version),27,21,7,,,,
37,-,Kid Loco,Sunny,-,13,3,,,,
38,-,Gaspard Auge & Justice,Hey!,-,35,4,,,,
39,up,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),74,30,8,,,,
40,up,Hayden James & Icona Pop,Right Time,50,15,23,,,,
41,up,Urselle,The Safety Dance,73,14,6,,,,
42,-,Max TenRoM,Armistice,-,42,1,,,,
43,-,Mahoroba,Lananaai,-,43,1,,,,
44,down,SG Lewis,Time,31,2,20,,,,
45,down,Aquarian Dreams,Love & Tears (Original Club Mix),40,22,17,,,,
46,down,Branko & Mayra Andrade,Reserva pra Dois,24,5,40,,,,
47,down,Poolside & Amo Amo,Around the Sun,42,4,61,,,,
48,-,Nik Kershaw,"Wouldn't It Be Good (Extended 12"" Mix)",-,48,1,,,,
49,-,Chet Faker,1998,-,48,6,,,,
50,-,Vangelis,Conquest of Paradise,-,38,1,,,,
51,up,Limujii,Sweet Talks,70,20,5,,,,
52,-,Ely Bruna,How Do You Keep the Music Playing,-,10,27,,,,
53,down,Seeb,Breathe (feat. Neev),51,11,72,,,,
54,down,David Guetta,Titanium (feat. Sia),14,1,93,,,,
55,-,Röyksopp,I Had This Thing (Wolfgang Gartner Remix),-,55,1,,,,
56,-,Ela Minus,megapunk (TSHA Remix),-,28,3,,,,
57,-,N.E.O.N & Dirty Vibe,Falling (Remix),-,35,4,,,,
58,-,Ornette,Crazy (Nôze Remix - Extended Club Version),-,27,10,,,,
59,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,17,,,,
60,-,NØRBAK,Anomalisa,-,60,1,,,,
61,down,Rever Sound,That's All,48,18,7,,,,
62,-,Nazar,Mother,-,27,5,,,,
63,-,Tennyson,Body Language (feat. Aloe Blacc),-,54,3,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,89,,,,
65,-,Krister & Dalbani,Eyes Without a Face,-,11,17,,,,
66,-,SirAiva,Takin' It Slow (feat. MARO),-,1,46,,,,
67,-,Joy Orbison,Better (feat. Léa Sen),-,50,1,,,,
68,-,Francesca Gramegna,Sfiorivano le viole,-,14,28,,,,
69,-,Massive Attack,Be Thankful for What You've Got,-,15,13,,,,
70,-,Thievery Corporation,Lebanese Blonde,-,52,6,,,,
71,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,16,1,,,,
72,-,Puto Márcio,Não Queiras Ser,-,72,1,,,,
73,-,Harold Faltermeyer,Axel F,-,28,3,,,,
74,-,Brijean & DRAMA,Hey Boy (DRAMA Remix),-,74,1,,,,
75,down,Scar Tissue,Explant,45,1,82,,,,
76,down,48th St. Collective,Rat In My Kitchen,47,24,12,,,,
77,-,Malibu Gas Station,Www,-,41,5,,,,
78,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,4,,,,
79,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],26,10,40,,,,
80,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,20,6,,,,
81,-,Sofia Kourtesis,La Perla (Edit),-,12,21,,,,
82,-,Beatnik,Tell Me (feat. Natalie May),-,82,1,,,,
83,-,Da Chick,Call Me Foxy,-,15,9,,,,
84,down,Dj Tokozui,China Girl,55,15,5,,,,
85,-,Emanative & Liz Elensky,Love & Light (feat. Dan Jose & Deoke),-,23,5,,,,
