Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),1,1,54,,,,
2,up,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],7,1,70,,,,
3,up,Empire of the Sun,We Are the People,6,1,14,,,,
4,up,Mark Ronson,Valerie,26,1,219,,,,
5,down,crowley.Exe,Most Beautiful Girl in the World,4,4,64,,,,
6,up,Trinix,Hotstepper,10,1,3,,,,
7,up,"Bandua, Tempura the Purple Boy & Edgar Valente",Pena no Peito I,8,1,2,,,,
8,up,Empire of the Sun,Walking On a Dream,23,3,17,,,,
9,down,Fred again.. & Obongjayar,adore u,3,2,34,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,51,1,103,,,,
11,-,Ronnie W. Verboom,Assassin,-,11,3,,,,
12,-,Barry Can't Swim,How It Feels,-,3,1,,,,
13,down,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),12,9,6,,,,
14,-,Spice Girls,Stop,-,8,31,,,,
15,up,TimeMachine1985,A Thousand Miles (feat. Beea),16,7,20,,,,
16,-,Jean-Christophe Lemay,Captivity,-,16,13,,,,
17,up,Darren Campbell,Times of Warmth,28,8,9,,,,
18,down,Branko,Nafé (feat. Ellah),17,1,89,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],25,4,17,,,,
20,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),20,5,14,,,,
21,down,Dj SuNKeePeRZ,I Love You Mali,13,1,103,,,,
22,-,Buraka Som Sistema,(We Stay) up All Night (Live),-,22,1,,,,
23,-,Lance Haynie,Autobahn,-,23,1,,,,
24,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,3,16,,,,
25,down,David Guetta,Titanium (feat. Sia),2,1,144,,,,
26,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,6,1,,,,
27,down,Batida,Bom Bom (feat. Mayra Andrade),22,1,104,,,,
28,-,Kentphonik,Hiya Kaya,-,27,15,,,,
29,-,48th St. Collective & Nikki Ocean,Girls Like You,-,15,16,,,,
30,-,Bon Entendeur,Rome,-,30,4,,,,
31,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),27,1,178,,,,
32,down,Massive Attack,Protection,15,12,5,,,,
33,-,Perry Blake,Death of a Society Girl (feat. Paul McGann),-,33,6,,,,
34,-,VINSTRACK,Maarten,-,34,1,,,,
35,-,In-Formation,The Medium Is the Message,-,22,9,,,,
36,-,Thievery Corporation,The Foundation,-,28,10,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),58,1,101,,,,
38,up,Micro Audio Waves,The Day We Left Earth,60,25,5,,,,
39,down,Modjo,Lady (Hear Me Tonight),29,1,219,,,,
40,down,FKJ & Santana,Greener,21,2,14,,,,
41,up,PNAU & Khalid,The Hard Way,50,7,39,,,,
42,-,Sarah Jane Morris,Me And Mr. Jones (Bossa Version),-,42,3,,,,
43,-,Dark Shells,Flood,-,43,2,,,,
44,up,HOLY NOTHING,Gira da Cura,74,7,31,,,,
45,-,Zero 7,Distractions,-,45,9,,,,
46,up,Universal Production Music,How It Goes,69,46,4,,,,
47,up,Indila & BENNETT,Dernière danse (Techno Mix),85,38,3,,,,
48,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],53,1,12,,,,
49,-,Club des Belugas,Take Three,-,49,3,,,,
50,-,Nouvelle Vague,Come on Eileen,-,50,2,,,,
51,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,65,,,,
52,down,Aft3r,Infinity (Slowed + Reverb),49,49,2,,,,
53,-,The Comet Is Coming,Summon the Fire,-,17,14,,,,
54,-,Thomas Richard Balmforth & Robert Edward Bradley,Creating Progress,-,42,3,,,,
55,-,SirAiva,Summertime Love (feat. Josh Tobias),-,36,8,,,,
56,up,Mirror People,Come Over (feat. Iwona Skwarek),73,5,17,,,,
57,-,Sarah Menescal,What's up?,-,23,3,,,,
58,-,Ohm-G & Bruno,On Your Skin,-,58,1,,,,
59,down,Gresby Race Nash,All We Are,42,40,6,,,,
60,-,Eduardo Luzquiños,Contando Lunares,-,60,1,,,,
61,down,Duke Dumont,Ocean Drive,40,12,62,,,,
62,-,Superfunk,Lucky Star (feat. Ron Carroll),-,36,20,,,,
63,-,The Amalgamation of Soundz,"Enchant Me (Original 12"" Mix)",-,7,3,,,,
64,up,Roosevelt,Ordinary Love,79,23,21,,,,
65,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,73,,,,
66,-,Ronnie W. Verboom,Diversion,-,15,9,,,,
67,down,Frederic Sans,Battle of Legends Trailer,64,6,21,,,,
68,down,KAYTRANADA & Anderson .Paak,Twin Flame,54,8,7,,,,
69,-,Massive Attack,Unfinished Sympathy,-,10,35,,,,
70,-,Rhye,Feel Your Weight (Poolside Remix),-,25,32,,,,
71,-,Ocean Bloom,Lemonade,-,71,1,,,,
72,-,The Chemical Brothers,Goodbye,-,61,2,,,,
73,-,Petit Biscuit,Sunset Lover,-,16,20,,,,
74,-,Mirror People,I Need Your Love (feat. Maria do Rosario),-,31,12,,,,
75,-,Cosmo's Midnight,Titanic,-,9,18,,,,
76,-,Berk & The Virtual Band,Roxane (feat. Odette Telleria),-,13,31,,,,
77,-,Fred again.. & Jozzy,ten,-,38,4,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,76,,,,
