Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shouse,Love Tonight (Edit),-,1,1,,,,
2,down,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,1,1,2,,,,
3,up,Mark Ronson,Valerie,7,1,115,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,7,,,,
5,down,FKA twigs,Tears In The Club (feat. The Weeknd),2,2,5,,,,
6,-,Unicorn Heads,Early Avril,-,6,1,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,6,1,7,,,,
8,-,ATB,What About Us (Radio Edit),-,8,2,,,,
9,down,Dj SuNKeePeRZ,I Love You Mali,5,1,27,,,,
10,down,Shouse,Love Tonight,3,1,36,,,,
11,-,Stereossauro,Vento (feat. Gisela João),-,5,10,,,,
12,up,Stereossauro,Mar de Gente (feat. Manel Cruz),17,4,13,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,1,17,,,,
14,down,Modjo,Lady (Hear Me Tonight),11,1,107,,,,
15,down,Quanticaldream,Bluexa,12,12,3,,,,
16,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),13,1,94,,,,
17,up,Manuel Santos,Pra,25,12,13,,,,
18,up,Colorblast,Message In A Bottle (Colorblast Version),22,18,3,,,,
19,down,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),10,2,12,,,,
20,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,3,2,,,,
21,up,Jungle,Goodbye My Love (feat. Priya Ragu),27,9,13,,,,
22,up,Bab,Lost in Mumbai,26,11,15,,,,
23,up,Bonobo,Shadows (feat. Jordan Rakei),31,17,7,,,,
24,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),32,6,11,,,,
25,down,Kina,Get You the Moon (feat. Snøw),18,1,101,,,,
26,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,6,10,,,,
27,-,Monogem,Get You High,-,27,6,,,,
28,up,Sarah Menescal,Don't Speak,56,28,3,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,42,,,,
30,-,Jefry Valencia,Pepas Guaracha,-,30,1,,,,
31,down,Owl City,Fireflies,9,2,31,,,,
32,down,Oscar Leon,Kiss Me More (Remix),29,12,19,,,,
33,up,Benito Bazar,Back to Life (feat. Tinuade),57,1,46,,,,
34,-,The Cooltrane Quartet,Smoke On the Water,-,12,1,,,,
35,down,Nasaya & MARO,TEMPO,8,2,16,,,,
36,-,Gisela João & Stereossauro,Louca (Stereossauro Remix),-,3,4,,,,
37,-,Delicado,Light up My Cigarette (feat. KiKa) [DJ Grouse & DJ Paulo Leite Radio Edit],-,23,5,,,,
38,up,"Dubdogz, GHOSTT & Giana",Beggin',53,13,12,,,,
39,-,Infraction Music,Early Morning,-,22,1,,,,
40,down,Rave Future,Take My Breath,34,7,12,,,,
41,-,Mickmeister,Where Are You Now (Extended Mix),-,41,1,,,,
42,up,Andrey Denisov,Night Highway,49,10,68,,,,
43,up,Mura Masa,Love$ick (feat. A$AP Rocky),47,16,14,,,,
44,-,BassPipes,South East to North West,-,7,11,,,,
45,-,HARD FEELINGS,Dangerous (Edit),-,25,2,,,,
46,down,Limujii,Sweet Talks,44,20,22,,,,
47,-,Eve St. Jones,Would I Lie to You?,-,10,12,,,,
48,down,Morcheeba,Otherwise,33,4,27,,,,
49,-,M83,"Do It, Try It",-,49,2,,,,
50,-,FrankJavCee,VaporTrap,-,50,1,,,,
51,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,51,1,,,,
52,-,Stereossauro,Mais Que Tudo (feat. Aurea),-,3,10,,,,
53,-,Hannah,Sinuta,-,53,1,,,,
54,-,Rheinzand,Kills & Kisses (Musumeci Remix),-,54,1,,,,
55,up,Kosheen,Hide U (John Creamer & Stephane K Remix Radio Edit),100,31,3,,,,
56,-,Lizette & Groove Da Praia,Beat It,-,20,6,,,,
57,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,11,1,,,,
58,-,Moullinex,Things We Do,-,35,2,,,,
59,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,10,44,,,,
60,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,40,3,,,,
61,-,Bonobo,From You (feat. Joji),-,61,2,,,,
62,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,4,4,,,,
63,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],66,10,58,,,,
64,-,Susumu Yokota & Iva Bittová,Siva Dance,-,64,1,,,,
65,-,(+) Comfort,Amazing,-,9,19,,,,
66,up,Moloko,Forever More (Francois K & Eric Kupper Vocal Mix),71,63,3,,,,
67,down,Jungle,Lifting You,37,24,8,,,,
68,down,Project Pablo,Less and Less,61,16,10,,,,
69,-,Yeah But No,Veneer (Echonomist Remix),-,69,1,,,,
70,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,20,1,,,,
71,-,Rhye,Feel Your Weight (Poolside Remix),-,25,18,,,,
72,-,"Skytech, Dj Kuba & Neitan",Right Now,-,72,1,,,,
73,-,DJ Maze,Usa Comic,-,53,2,,,,
74,-,Caribou,Can't Do Without You (Extended Mix),-,22,9,,,,
75,-,Session Victim,Mpfree Now,-,75,1,,,,
76,-,Tosca,What If,-,50,2,,,,
77,-,Karen Souza,Have You Ever Seen the Rain,-,59,2,,,,
78,down,Dj Tokozui,China Girl,77,15,15,,,,
79,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,15,,,,
80,-,Disclosure,Latch (feat. Sam Smith),-,6,92,,,,
81,-,Switchdance & Rina,Give Way (feat. Abrão),-,80,2,,,,
82,-,SAWA,Get Up Stand Up,-,54,2,,,,
83,-,The Third Degree,Can’t Get You out of My Head (Smoove Remix),-,28,8,,,,
84,-,Glass Candy,Computer Love,-,84,1,,,,
85,-,Lone,Blue Moon Tree,-,59,2,,,,
86,-,Emanative & Liz Elensky,Love & Light (feat. Dan Jose & Deoke),-,23,6,,,,
87,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,4,,,,
88,-,Fujiya & Miyagi,Ankle Injuries,-,88,1,,,,
