Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,3,,,,
2,up,David Guetta,Titanium (feat. Sia),50,1,106,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,2,20,,,,
4,up,Modjo,Lady (Hear Me Tonight),6,1,181,,,,
5,down,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),3,1,13,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,5,1,83,,,,
7,up,Nasaya & MARO,TEMPO,9,2,77,,,,
8,-,Mo' Horizons,Foto Viva,-,8,9,,,,
9,-,Morcheeba,Otherwise,-,4,33,,,,
10,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),11,1,52,,,,
11,up,Mirror People,Do the Boogie (W / Hard Ton),16,7,8,,,,
12,up,Jengi,Bel Mercy,15,2,24,,,,
13,-,Basement Jaxx,Red Alert,-,13,1,,,,
14,-,Aktiveight,Staggering Beauty,-,14,8,,,,
15,up,Avalon Emerson,Sandrail Silhouette,67,15,6,,,,
16,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,14,1,50,,,,
17,up,Mura Masa,Lovesick,27,16,19,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,83,,,,
19,-,Ricardo Gordo,Ode às Andorinhas (feat. Madrak),-,11,6,,,,
20,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),18,18,9,,,,
21,up,&ME,L.I.F.E,22,21,2,,,,
22,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,16,,,,
23,-,DJ MINI CHANNEL,Dj Libianca People Check On Me,-,23,4,,,,
24,down,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],4,1,44,,,,
25,down,Batida,Bom Bom (feat. Mayra Andrade),21,1,64,,,,
26,down,Roosevelt,Ordinary Love,23,23,6,,,,
27,up,D'VASH & Bri Romero,Soñaré (Guaracha),48,25,3,,,,
28,up,Mura Masa,Love$ick (feat. A$AP Rocky),84,16,46,,,,
29,-,Sampha,Spirit 2.0,-,17,1,,,,
30,-,Xinobi,The Best of Me,-,30,10,,,,
31,-,Club des Belugas,Wearing Out My Shoes (feat. Iain Mackenzie),-,22,3,,,,
32,-,DJ Ride,Introlude (feat. Stereossauro),-,32,4,,,,
33,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,12,10,,,,
34,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),26,6,54,,,,
35,up,Dj SuNKeePeRZ,I Love You Mali,74,1,80,,,,
36,-,Branko & Pierre Kwenders,Amours d'Été,-,13,18,,,,
37,up,Superfunk,Lucky Star (feat. Ron Carroll),59,36,14,,,,
38,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),72,1,67,,,,
39,down,Branko & Iúri Oliveira,Ctg,20,4,37,,,,
40,-,Sensible Soccers,Twin Turbo,-,1,3,,,,
41,-,dZihan & Kamien,Stiff Jazz,-,13,12,,,,
42,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",31,16,6,,,,
43,down,Spice Girls,Stop,8,8,22,,,,
44,-,Portugal. The Man,Live In the Moment,-,40,9,,,,
45,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Ocular Remix],-,30,1,,,,
46,-,Ash Lauryn & Stefan Ringer,Deep Love,-,46,1,,,,
47,-,Petit Biscuit,You Don't Ignore (Too Late),-,47,1,,,,
48,-,F4ST,Creepin' (sped Up) [Remix],-,25,16,,,,
49,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,35,,,,
50,-,Hot Chip,Ready for the Floor,-,47,10,,,,
51,-,Ty Noam Frankel & Andrey Tatarinov,No Right Way,-,38,8,,,,
52,down,Parov Stelar,All Night,29,29,3,,,,
53,-,The Chemical Brothers,Live Again (feat. Halo Maud) [Single Edit],-,53,1,,,,
54,-,Mirror People,Shut Up,-,13,5,,,,
55,-,Brett Engel,Changing Vibes,-,13,18,,,,
56,-,Kb5,Edge,-,13,2,,,,
57,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,54,,,,
58,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,3,15,,,,
59,down,Anyma & CamelPhat,The Sign,45,44,2,,,,
60,-,Sublee,Away,-,60,1,,,,
61,-,Justice,D.A.N.C.E (Radio Edit),-,9,9,,,,
62,down,Disclosure,Latch (feat. Sam Smith),53,6,121,,,,
63,-,Fragile State,Seraya (Fragile State Mix),-,63,1,,,,
64,down,David Holmes,"Radio 7""",51,51,3,,,,
65,-,HOLY NOTHING,Gira da Cura,-,7,14,,,,
66,down,Mark Ronson,Valerie,7,1,181,,,,
67,down,Paolo Pellegrino,I Don't Wanna Know,24,9,45,,,,
68,-,Ituana,West End Girls,-,27,11,,,,
69,down,Jayda G,When She Dance,46,46,3,,,,
70,-,Rever Sound,Beautiful Day (feat. Eve),-,9,8,,,,
71,up,Little Dragon,Slugs of Love,75,46,6,,,,
72,-,Captain Planet & Tagua Tagua,Destello,-,72,1,,,,
73,-,Björk,Body Memory (feat. Arca),-,39,4,,,,
74,-,Dirty Mvss,Hey Jungle,-,74,1,,,,
75,down,Massive Attack,Inertia Creeps (Manic Street Preachers Mix),71,61,2,,,,
76,-,Overmono,Good Lies,-,42,4,,,,
77,down,Kúra & Diogo Piçarra,Fala-me De Ti,69,12,14,,,,
78,down,Meduza,Upside Down (feat. Poppy Baskcomb),25,21,9,,,,
79,-,PNAU & Khalid,The Hard Way,-,7,11,,,,
80,-,Frank Du Bomb,Save the World,-,80,1,,,,
81,-,Groove da Praia,Walking on the Moon,-,58,1,,,,
82,-,Kraftwerk,Trans-Europe Express (Remastered),-,2,16,,,,
83,down,Petit Biscuit,Sunset Lover,34,16,18,,,,
84,-,"Optometry, John Tejada & March Adstrum",Chameleon,-,84,1,,,,
85,-,Escort,Slide,-,43,5,,,,
86,-,The Chemical Brothers,Eve of Destruction,-,8,9,,,,
87,-,DJ Ride,Here Before (feat. Sara Linhares),-,27,6,,,,
88,-,"No Maka, ILBF & Aragão",SHOT (feat. Knox),-,41,11,,,,
89,-,Farfan,Morning Response,-,89,1,,,,
90,-,Broadcast,Tears In the Typing Pool,-,90,1,,,,
91,down,Branko,Nafé (feat. Ellah),49,1,62,,,,
92,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,7,18,,,,
93,down,Fred again..,Delilah (pull me out of this),83,25,10,,,,
94,-,Round Table Knights & Bauchamp,Calypso,-,75,1,,,,
95,down,Dj Dark & Mentol,Kaval,57,18,22,,,,
96,-,Eccko,Locked out of Heaven,-,21,15,,,,
97,-,Urselle,Truly Madly Deeply,-,23,12,,,,
98,-,Nu Genea,Praja Magia,-,98,1,,,,
99,-,Rhye,Feel Your Weight (Poolside Remix),-,25,28,,,,
100,-,Mylo,Drop the Pressure (Radio Edit),-,100,1,,,,
