Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Batida,Bom Bom (feat. Mayra Andrade),2,1,10,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,3,1,29,,,,
3,up,Branko,Nafé (feat. Ellah),4,1,14,,,,
4,up,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),5,1,5,,,,
5,-,J.Geco,Club Chicken,-,5,1,,,,
6,up,crowley.Exe,Most Beautiful Girl in the World,9,4,4,,,,
7,down,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),6,6,2,,,,
8,up,Diogo Piçarra & PEDRO,Sorriso (PEDRO Remix),44,1,2,,,,
9,down,Shouse,Love Tonight,7,1,58,,,,
10,up,Dj SuNKeePeRZ,I Love You Mali,26,1,47,,,,
11,down,"Owen Norton, Masove & Ava Silver",Be My Lover,8,4,11,,,,
12,-,itsnatevendahk,Wedontdoitlikethat,-,9,1,,,,
13,-,Mark Ronson,Valerie,-,1,136,,,,
14,-,Jermie G,Breakfast (Vip mix),-,14,1,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,39,,,,
16,up,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),79,6,12,,,,
17,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,4,25,,,,
18,up,Agents Of Time,Floating Time,25,18,4,,,,
19,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,6,23,,,,
20,up,Frederic Sans,Battle of Legends Trailer,33,6,5,,,,
21,down,Manuel Santos,Samurai,10,10,8,,,,
22,down,Stereossauro,Vento (feat. Gisela João),13,5,22,,,,
23,down,Jungle,GOOD TIMES,12,12,5,,,,
24,-,Berk & The Virtual Band,Take on Me (feat. Odette Telleria),-,24,13,,,,
25,up,Mirror People,Reckless,45,8,5,,,,
26,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],48,11,19,,,,
27,up,"Dubdogz, GHOSTT & Giana",Beggin',28,13,21,,,,
28,-,Modjo,Lady (Hear Me Tonight),-,1,127,,,,
29,up,Andrey Denisov,Night Highway,55,10,88,,,,
30,down,Gisela João & Stereossauro,Louca (Stereossauro Remix),24,3,17,,,,
31,-,Lizette & Groove Da Praia,Beat It,-,20,7,,,,
32,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),16,7,11,,,,
33,down,Bab,Lost in Mumbai,29,11,33,,,,
34,-,"Sonny Chunk, Lee James & George Stephenson",Time to Evolve,-,34,1,,,,
35,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,25,,,,
36,-,dZihan & Kamien,Stiff Jazz,-,13,2,,,,
37,-,Ty Noam Frankel & David Moody,Sharp Looking,-,20,12,,,,
38,-,Vangelis,Conquest of Paradise,-,38,3,,,,
39,-,Ella Kudmi,Waiting for My Song,-,39,1,,,,
40,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,20,11,,,,
41,up,Kina,Get You the Moon (feat. Snøw),50,1,123,,,,
42,-,Stavroz,The Finishing,-,18,1,,,,
43,-,Kraftwerk,The Robots (Remastered),-,3,6,,,,
44,-,Krister & Dalbani,Eyes Without a Face,-,11,31,,,,
45,down,Nasaya & MARO,TEMPO,20,2,33,,,,
46,-,DJ Maze,American Movie’s Show,-,39,4,,,,
47,-,Ty Noam Frankel,New You,-,34,11,,,,
48,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,15,,,,
49,-,PMDS,Berlin,-,49,1,,,,
50,down,Seeb,Breathe (feat. Neev),49,11,100,,,,
51,-,Dj. Juliano BGM,R&B Hip Hop,-,51,2,,,,
52,down,CCCP,Chill on & Shine on Your Crazy Diamond,51,10,37,,,,
53,-,Shouse,Won't Forget You (Kungs Remix Edit),-,20,2,,,,
54,up,Hauke Freer & Matthias Reiling,Trying to Make It Home,65,46,3,,,,
55,-,Ingrid Chavez,Justify My Love (Radio Edit),-,35,2,,,,
56,-,DJ Ride,Introlude (feat. Stereossauro),-,32,2,,,,
57,-,Stefanino DJ Junior,I Like to Move It vs Booyah vs Calabria vs Bailar,-,57,1,,,,
58,-,Meta_,Running Wild Again,-,58,1,,,,
59,up,Project Pablo,Less and Less,83,16,31,,,,
60,-,Barry Can't Swim & Laurence Guy,Can We Still Be Friends? (with Laurence Guy),-,48,3,,,,
61,down,Paolo Pellegrino,I Don't Wanna Know,46,9,30,,,,
62,up,Enigma,Return To Innocence,89,19,16,,,,
63,up,Project Pablo,Closer,91,7,125,,,,
64,-,Ely Bruna,How Do You Keep the Music Playing,-,10,39,,,,
65,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],80,10,70,,,,
66,up,Sunset Del Mal Allstars,You Got Felling (Piano Bar Beats Mix),84,28,10,,,,
67,-,Parov Stelar,Catgroove,-,67,1,,,,
68,-,Nerio & Emilio Palladino,Just The Way You Are,-,25,1,,,,
69,-,Parov Stelar,Booty Swing,-,35,1,,,,
70,-,Zero 7,Crosses (feat. José Gonzalez),-,70,2,,,,
71,-,A Himitsu,Adventures,-,11,3,,,,
72,-,Jbeil,Eddésands,-,33,8,,,,
73,-,Francesca Gramegna,Agua De Beber,-,12,19,,,,
74,-,Kavinsky,Cameo (David Guetta Extended Remix),-,74,1,,,,
75,-,Basement Jaxx,Bingo Bango,-,11,5,,,,
76,-,Flying Lotus,The Room (feat. Devin Tracy),-,76,1,,,,
77,down,Imprismed,Imaginary Being,1,1,2,,,,
78,-,Joe Goddard,Music Is the Answer,-,36,2,,,,
79,down,Studio Bros,Bolingo (feat. Pierre Kwenders),74,29,3,,,,
80,down,Dinah Eastwood,Here I Go Again,47,14,3,,,,
81,-,The Cinematic Orchestra,Zero One/This Fantasy (feat. Grey Reverend),-,57,2,,,,
82,-,Antena,Camino Del Sol (Todd Terje Remix),-,18,6,,,,
83,down,Nicolas Boscovic & Tom Hillock,Running,61,31,6,,,,
84,-,Nikitch & Kuna Maze,Engatinhar (feat. João Selva),-,43,5,,,,
85,-,XING KONG,20K,-,85,1,,,,
86,-,"Jitwam, TEYMORI & Atjazz",Help Yo Self (Atjazz Remix),-,19,4,,,,
87,-,Fat Freddy's Drop,Coffee Black,-,87,1,,,,
88,-,Nightmares On Wax,"Wonder (Nyumo Remix) [feat. Haile Supreme, Shabaka Hutchings & Nyumo] [Remix]",-,88,1,,,,
89,-,Kentphonik,Hiya Kaya,-,27,4,,,,
90,-,Nick Delta & Rot Matrix,"Dance Stars (As Featured in the TV Show ""Mr. Hiiragi's Homeroom"")",-,90,1,,,,
91,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,60,2,,,,
92,-,Sofia Kourtesis,Juntos,-,92,1,,,,
93,-,Joe Armon-Jones,No Weapon (feat. Asheber),-,93,1,,,,
94,-,FKJ,Better Give U Up,-,32,8,,,,
95,-,Dinah Eastwood,Your Love,-,21,16,,,,
96,-,48th St. Collective,Sure Know Something,-,28,8,,,,
97,-,48th St. Collective & Nikki Ocean,Girls Like You,-,15,8,,,,
98,-,DC Salas,Le Réveil,-,54,2,,,,
