Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,3,1,0,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,0,,,,
3,up,Wrecked Machines,Trancespoting,6,3,0,,,,
4,down,Alberto Román,Amanece Una Ilusión,2,2,0,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,0,,,,
6,up,Modjo,Lady (Hear Me Tonight),10,1,0,,,,
7,up,Scar Tissue,Explant,13,1,0,,,,
8,up,Dictaphone,105.4,19,2,0,,,,
9,up,Branko & Dino d'Santiago,Tudo Certo,12,8,0,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,0,,,,
11,up,Ofenbach,Be Mine,21,5,0,,,,
12,up,The Chemical Brothers,Got to Keep On,29,9,0,,,,
13,up,Hot Chip,Spell (Edit),16,13,0,,,,
14,up,Jungle,"Heavy, California",30,14,0,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,6,0,,,,
16,up,Demetrio,Another Brick In The Wall (Part.2),35,3,0,,,,
17,-,Flume,Let You Know (feat. London Grammar),-,17,0,,,,
18,up,Róisín Murphy,Incapable,23,17,0,,,,
19,down,SirAiva,Takin' It Slow (feat. MARO),8,1,0,,,,
20,-,Underworld,Ova Nova,-,20,0,,,,
21,-,Gesaffelstein & Pharrell Williams,Blast Off,-,21,0,,,,
22,down,"ZERB, Sandeville & Düncan",Wherever U Wanna Go (feat. Julia Gomes) [Extended],14,14,0,,,,
23,up,Chet Faker,Gold,48,21,0,,,,
24,up,White Haus,My Lips Are Sealed,47,7,0,,,,
25,up,Rosie Lowe,Pharoah (Emma-Jean Thackray Remix),42,25,0,,,,
26,up,!!!,One Girl / One Boy,43,26,0,,,,
27,-,DJ Ride,Here Before (feat. Sara Linhares),-,27,0,,,,
28,up,The Third Degree,Can’t Get You out of My Head (Smoove Remix),31,28,0,,,,
29,down,Jungle,Happy Man,26,21,0,,,,
30,down,Owl City,Fireflies,17,2,0,,,,
31,-,Chez Damier & Stacey Pullen,Forever Monna,-,30,0,,,,
32,down,The Chemical Brothers,Eve of Destruction,20,8,0,,,,
33,-,Paraguaii,Wild Horse,-,33,0,,,,
34,up,Hot Chip,Spell,67,28,0,,,,
35,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),39,1,0,,,,
36,down,Friendly Fires,Heaven Let Me In,28,28,0,,,,
37,-,Rhi,Swagger,-,16,0,,,,
38,up,Four Tet,Dreamer,41,32,0,,,,
39,-,Underworld,Nylon Strung,-,39,0,,,,
40,up,Project Pablo,Closer,45,7,0,,,,
41,up,Bibio,Old Graffiti,81,20,0,,,,
42,up,Vitor Kley & Bruno Martini,Morena (Bruno Martini Remix),79,13,0,,,,
43,up,New World Sound,Love From Coco,46,43,0,,,,
44,-,Voxels,Every Girl,-,23,0,,,,
45,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,0,,,,
46,up,Hot Chip,Melody of Love,54,5,0,,,,
47,-,Moullinex,Elsewhere,-,28,0,,,,
48,up,Fat Freddy's Drop,Boondigga,73,21,0,,,,
49,up,Caribou,Can't Do Without You,58,11,0,,,,
50,-,Indie Soul,Adding Fever,-,50,0,,,,
51,down,HOLY NOTHING,Ruído (feat. BaianaSystem),34,34,0,,,,
52,-,Mirror People,I Need Your Love (feat. Maria do Rosario),-,31,0,,,,
53,-,Flume,Never Be Like You (feat. Kai),-,22,0,,,,
54,-,Tennyson,Body Language (feat. Aloe Blacc),-,54,0,,,,
55,-,Al Zanders & Sheyi,Get It Together,-,37,0,,,,
56,-,Bauke Top,Soluppgång,-,6,0,,,,
57,-,Tricky,Overcome,-,18,0,,,,
58,-,Shiba San & Kevin Knapp,Your Mind,-,15,0,,,,
59,up,Glenn Morrison,Alexander Borodin Nocturne,65,40,0,,,,
60,-,Throes + The Shine,Guerreros (feat. La Yegros),-,60,0,,,,
61,-,M People,Don't Look Any Further,-,37,0,,,,
62,up,Young Fire,The Power of Love (Bts Gates of Heaven Remix),72,30,0,,,,
63,-,Zeus B. Held,Nice Mover (VV Edit),-,17,0,,,,
64,-,Club des Belugas,Save a Little Love for Me,-,42,0,,,,
65,-,Ramadanman,Don't Change for Me,-,44,0,,,,
66,-,Colman Brothers,El Nino (Frameworks Remix),-,39,0,,,,
67,down,Duke Dumont,Ocean Drive,53,12,0,,,,
68,down,Charlotte Adigéry,High Lights (Edit),33,33,0,,,,
69,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),95,5,0,,,,
70,-,Paraguaii,Fat Boys,-,2,0,,,,
71,up,Disclosure,Funky Sensation (feat. Gwen McCrae),82,36,0,,,,
72,-,Auntie Flo,Kabsa,-,29,0,,,,
73,-,Paper Tiger,Bioluminescent (feat. Olivia Bhattacharjee) [EVM128 Remix],-,25,0,,,,
74,down,Holly,Encontrar (feat. Slow J),55,17,0,,,,
75,down,Bitter:Sweet,Take 2 Blue (Roy Dubb Remix),24,24,0,,,,
76,up,Afternoons In Stereo,Turtleneck,85,76,0,,,,
77,down,Metronomy,Corinne,57,57,0,,,,
78,-,Sleep ∞ Over,Romantic Streams,-,78,0,,,,
79,-,Desire,Under Your Spell,-,79,0,,,,
80,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,0,,,,
81,down,Yazz,The Only Way Is Up (Original),18,13,0,,,,
82,-,Underworld,I Exhale,-,80,0,,,,
83,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
84,-,Nicolas Jaar,No,-,41,0,,,,
85,-,Burial,Rodent,-,72,0,,,,
86,-,Textasy,Déjà Vu Bass (feat. DJ Di'jital),-,86,0,,,,
87,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],78,35,0,,,,
88,-,Rhye,Feel Your Weight (Poolside Remix),-,25,0,,,,
89,-,Bodyrockers,I Like the Way (Radio Edit),-,19,0,,,,
90,-,Ben Hayes,Ready Yet (feat. Nubya Garcia),-,30,0,,,,
91,-,Phillipi & Rodrigo,Minas,-,34,0,,,,
92,down,Hot Chip,Hungry Child (Edit),66,36,0,,,,
93,-,Quantic,You Used to Love Me (feat. Denitia),-,45,0,,,,
94,down,Mirror People & Da Chick,Drinks Promise Better,91,7,0,,,,
95,-,Tycho,Japan (Instrumental),-,47,0,,,,
96,down,Thom Yorke,Not the News,25,9,0,,,,
97,-,Ornette,Crazy (Nôze Remix),-,22,0,,,,
98,-,Empire of the Sun,We Are the People,-,1,0,,,,
99,down,Seeb,Breathe (feat. Neev),64,11,0,,,,
100,-,Diplo,Give Dem (feat. Kah-Lo) [Michael Brun Remix],-,100,0,,,,
