Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modjo,Lady (Hear Me Tonight),7,1,140,,,,
2,up,Batida,Bom Bom (feat. Mayra Andrade),2,1,23,,,,
3,up,L'Impératrice,Vanille fraise,3,2,6,,,,
4,-,Jarlinzon & Lia,Slave To Be Free,-,4,1,,,,
5,-,Julián Mayorga,La Niña Cuántica,-,5,1,,,,
6,up,Branko,Nafé (feat. Ellah),6,1,27,,,,
7,-,Richard Kent & David Jones,Batter Natter,-,7,1,,,,
8,up,crowley.Exe,Most Beautiful Girl in the World,11,4,16,,,,
9,down,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),8,6,24,,,,
10,up,Antoine Clamaran & Agua Sin Gas,Dancin',67,10,4,,,,
11,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),9,1,12,,,,
12,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,5,1,11,,,,
13,up,Xinobi,Far Away Place,27,13,6,,,,
14,up,Mirror People,Reckless,14,8,18,,,,
15,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,2,1,,,,
16,-,Lewis Ofman,Flash,-,16,1,,,,
17,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),65,2,23,,,,
18,up,Nasaya & MARO,TEMPO,20,2,43,,,,
19,up,Manuel Santos,Samurai,23,10,19,,,,
20,down,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),15,1,18,,,,
21,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),60,4,37,,,,
22,up,"Owen Norton, Masove & Ava Silver",Be My Lover,44,4,22,,,,
23,up,CCCP,Chill on & Shine on Your Crazy Diamond,66,10,50,,,,
24,-,Hexsystem,Surrealist Playground,-,1,24,,,,
25,-,New Order,Bizarre Love Triangle,-,11,55,,,,
26,-,Arnaud Rebotini,Occhiali Neri,-,26,1,,,,
27,down,Kina,Get You the Moon (feat. Snøw),22,1,136,,,,
28,-,Portable & Patrice Scott,I Feel Stronger Now (Patrice Scott Remix),-,21,1,,,,
29,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,24,,,,
30,-,Project Pablo,Closer,-,7,130,,,,
31,up,Andrey Denisov,Night Highway,45,10,101,,,,
32,up,Vanessa da Mata,Boa Sorte / Good Luck,55,1,42,,,,
33,up,Jungle,GOOD TIMES,38,12,18,,,,
34,up,Gisela João & Stereossauro,Louca (Stereossauro Remix),46,3,26,,,,
35,-,Dinah Eastwood,Here I Go Again,-,14,7,,,,
36,-,SirAiva,Summertime Love (feat. Josh Tobias),-,36,3,,,,
37,-,Björk,Atopos (feat. Kasimyn),-,26,1,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake),72,1,49,,,,
39,up,Ornette,Crazy (Nôze Remix),57,22,28,,,,
40,-,George FitzGerald,Passed Tense (feat. Panda Bear),-,12,1,,,,
41,-,SFISTIKATED,Ordinary Space (feat. Muco & Justin Christopher),-,33,1,,,,
42,-,Stereossauro,Vento (feat. Gisela João),-,5,31,,,,
43,-,Limujii,Sweet Talks,-,20,40,,,,
44,-,Morcheeba,Otherwise,-,4,29,,,,
45,down,Mirror People,Dance the Night Away (feat. Hard Ton),30,17,11,,,,
46,up,Club des Belugas,Better Run (feat. Dean Bowman),95,21,28,,,,
47,-,Jenil & Protocleus,Build a Bitch,-,23,21,,,,
48,-,Aktiveight,Staggering Beauty,-,14,3,,,,
49,-,Atch,Escape,-,49,4,,,,
50,-,(+) Comfort,Amazing,-,9,29,,,,
51,-,Snoouth,Woman,-,51,1,,,,
52,-,Petit Biscuit,Sunset Lover,-,16,11,,,,
53,down,José González,Swing (Roosevelt Remix),32,32,6,,,,
54,-,Disclosure,Latch (feat. Sam Smith),-,6,101,,,,
55,up,Stereossauro,Mar de Gente (feat. Manel Cruz),74,4,39,,,,
56,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,32,,,,
57,-,Seeb,Breathe (feat. Neev),-,11,108,,,,
58,-,CTI & Blaxolotl,21 Reasons,-,15,2,,,,
59,down,Nicolas Boscovic & Tom Hillock,Running,31,31,14,,,,
60,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),24,1,126,,,,
61,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,6,2,,,,
62,-,Project Pablo,Less and Less,-,16,41,,,,
63,-,De-Phazz,Jazz Music,-,19,7,,,,
64,-,Infraction Music,Workout,-,35,5,,,,
65,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,6,27,,,,
66,-,Benoit & Sergio,Minds & Drums,-,66,1,,,,
67,up,Crazy P,Night Rain (Ilija Rudman's Higher Ground Mix),78,67,4,,,,
68,up,Ptakh_Jung,Monika,70,68,2,,,,
69,-,Shouse,Won't Forget You (Eli & Fur Remix),-,32,3,,,,
70,-,Project Blue Sun,Beach of Love,-,70,1,,,,
71,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,71,1,,,,
72,-,"Mura Masa, Shygirl & チャンネル・トレス",hollaback bitch,-,38,6,,,,
73,-,Jungle,"Heavy, California",-,14,27,,,,
74,down,Bab,Lost in Mumbai,17,11,39,,,,
75,-,The Comet Is Coming,Summon the Fire,-,17,6,,,,
76,-,Shouse,Love Tonight,-,1,67,,,,
77,-,Tommaso Cappellato,Fly (feat. Nia Andrews) [Alex Attias Remix feat. MdCL],-,25,3,,,,
78,down,Liu & Jord,Ai Papi,62,62,2,,,,
79,-,JJD,Resist,-,79,1,,,,
80,-,"Massimiliano Pagliara, Fort Romeau & Coloray",Reset,-,80,1,,,,
81,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),79,1,49,,,,
82,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,77,,,,
83,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,25,,,,
84,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,52,1,,,,
85,-,Nightmares On Wax,Wonder (feat. Haile Supreme & Shabaka Hutchings),-,66,3,,,,
86,-,Ela Minus & DJ Python,Kiss U,-,86,1,,,,
87,down,Mura Masa,Love$ick (feat. A$AP Rocky),39,16,37,,,,
88,-,Flevans,It Takes the Whole Day,-,69,1,,,,
89,-,Fat Freddy's Drop,OneFourteen,-,11,9,,,,
90,-,Portable,Foreign to You (feat. NiQ E),-,74,2,,,,
91,-,Saul & Natty Wylah,Coalesce,-,74,3,,,,
92,-,Terra Chã,Inquieto (Moreno Ácido Remix),-,40,2,,,,
93,down,Massive Attack,Unfinished Sympathy,83,10,20,,,,
94,-,Julien Dyne,Resolution (feat. Joe Dukie),-,73,3,,,,
95,-,M.I.A.,The One,-,60,4,,,,
96,down,George Riley,Delusion,90,61,2,,,,
97,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),77,7,19,,,,
98,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),43,6,24,,,,
99,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,46,3,,,,
100,down,Mc Jacare,Pequi de Goiás,58,48,5,,,,
