Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frederic Sans,Free Destiny Trailer,1,1,3,,,,
2,-,VideoHelper,Complicated Connections,-,2,1,,,,
3,up,Mark Ronson,Valerie,3,1,11,,,,
4,up,Scar Tissue,Explant,8,1,10,,,,
5,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),10,5,9,,,,
6,down,David Guetta,Titanium (feat. Sia),5,1,11,,,,
7,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,4,,,,
8,down,Moullinex,Dream On,4,4,3,,,,
9,up,Da Chick,Conversations,14,4,11,,,,
10,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,3,1,,,,
11,down,Dictaphone,105.4,2,2,11,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,1,10,,,,
13,up,HOLY NOTHING,Caixa Preta (feat. Ângelo B),19,10,5,,,,
14,up,David Bruno,Interveniente Acidental (feat. Mike El Nite),18,3,11,,,,
15,up,Stereossauro,Depressa Demais (feat. Ana Moura & DJ Ride),68,9,10,,,,
16,down,FKA twigs,holy terrain (feat. Future),15,15,8,,,,
17,-,James Blake,Assume Form,-,17,1,,,,
18,up,Hot Chip,Melody of Love,20,5,7,,,,
19,-,Empire of the Sun,We Are the People,-,1,1,,,,
20,-,Branko & Pierre Kwenders,Amours d'Été,-,13,10,,,,
21,-,DJ Shadow,Midnight in a Perfect World,-,21,1,,,,
22,-,Francesca Gramegna,Sfiorivano le viole,-,14,4,,,,
23,-,Broken Bells,Holding On for Life (Solomun Remix),-,23,1,,,,
24,-,Francesca Gramegna,This Is What You Are,-,4,5,,,,
25,up,Ely Bruna,How Do You Keep the Music Playing,48,10,7,,,,
26,down,Nicolas Godin,The Foundation (feat. Cola Boyy),6,6,6,,,,
27,up,Orchestral Manoeuvres In the Dark,Enola Gay,35,5,11,,,,
28,-,Modjo,Lady (Hear Me Tonight),-,1,6,,,,
29,-,Orchestral Manoeuvres In the Dark,Souvenir,-,9,5,,,,
30,up,Catching Flies,Yǔ,53,8,5,,,,
31,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,2,,,,
32,-,Pongo,Tambulaya,-,30,3,,,,
33,-,To Semedo,Porque Te Amo (feat. Boss Ac),-,20,3,,,,
34,up,Seelenluft,I Can See Clearly Now,71,3,5,,,,
35,down,Elderbrook & Rudimental,Something About You,21,16,10,,,,
36,-,Glass Candy,Warm In the Winter,-,36,1,,,,
37,up,!!!,Couldn't Have Known,97,25,4,,,,
38,-,!!!,Slow Motion,-,38,5,,,,
39,-,SirAiva,Takin' It Slow (feat. MARO),-,1,8,,,,
40,-,The Chemical Brothers,Got to Keep On,-,9,5,,,,
41,-,Grimes & i_o,Violence,-,22,8,,,,
42,up,Låpsley,My Love Was Like the Rain,55,42,6,,,,
43,up,Galcher Lustwerk,Another Story,100,24,5,,,,
44,-,Chromatics,On the Wall,-,44,3,,,,
45,-,Jojo Effect,So What,-,31,1,,,,
46,-,The Chemical Brothers & The Flaming Lips,The Golden Path (Ewan Pearson Extended Vocal),-,46,1,,,,
47,up,Chromatics,You're No Good,54,19,8,,,,
48,-,Owl City,Fireflies,-,2,7,,,,
49,down,Demetrio,Another Brick In The Wall (Part.2),12,3,11,,,,
50,-,Sensible Soccers,Twin Turbo,-,1,1,,,,
51,-,Chromeo,Hard To Say No,-,49,1,,,,
52,-,Wetcat,Loving Every Minute,-,33,2,,,,
53,-,Coldfinger,Beauty of You,-,47,2,,,,
54,-,Klima,Lady of the Lake,-,54,1,,,,
55,-,Shy Layers,Gateway,-,55,1,,,,
56,-,Anthony Naples,Aftermath AM,-,56,1,,,,
57,-,Club des Belugas,Path of Nothing (feat. Helene Vogelsinger),-,45,2,,,,
58,down,Project Pablo,Closer,37,7,11,,,,
59,down,Chromatics,Closer To Grey,27,17,9,,,,
60,down,Bibio,Old Graffiti,29,20,7,,,,
61,-,Hot Chip,Dancing in the Dark,-,42,1,,,,
62,-,M.A.U.,I Need a Priest,-,62,1,,,,
63,down,Caribou,You and I,31,11,5,,,,
64,-,Brett Engel,Changing Vibes,-,13,2,,,,
65,-,M83,"Do It, Try It",-,52,1,,,,
66,-,The Postal Service,Recycled Air,-,66,1,,,,
67,-,DJ Zadok,"Moonlight (Piano Sonata No. 14 in C-Sharp Minor, Op.27: I. Adagio Sostenuto - Ludwig van Beethoven)",-,38,2,,,,
68,-,Grand Tourism & Terry Callier,Les courants d'air,-,31,2,,,,
69,-,Wrecked Machines,Trancespoting,-,3,2,,,,
70,up,Flying Lotus,Spontaneous (feat. Little Dragon),96,46,2,,,,
71,down,Fat Freddy's Drop,Pull the Catch,46,23,5,,,,
72,-,Afriqua,Go Tell It (feat. Salomon Faye),-,19,2,,,,
73,-,Fat Freddy's Drop,OneFourteen,-,11,7,,,,
74,down,Little Dragon,Tongue Kissing (Edit),22,22,5,,,,
75,-,Batida,Pobre e Rico,-,75,1,,,,
76,down,Mirror People & Da Chick,Drinks Promise Better,11,7,3,,,,
77,-,SILENT POETS,Tokyo (feat. 5lack) [Extended Dub],-,77,1,,,,
78,-,Moodymann,I Think of Saturday,-,39,1,,,,
79,-,Kosheen,Hide U (John Creamer & Stephane K Remix Radio Edit),-,31,1,,,,
80,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,54,2,,,,
81,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
82,-,Chet Faker,1998,-,48,3,,,,
83,-,Phillipi & Rodrigo,Minas,-,34,1,,,,
84,-,Propaganda,Duel,-,84,1,,,,
85,-,DJ Zadok,"Beethoven's Sith (Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio - Ludwig van Beethoven)",-,47,4,,,,
86,-,Woolfy & Projections,Take Your Time,-,86,1,,,,
87,-,M People,Moving On Up,-,9,3,,,,
88,-,FKA twigs,mirrored heart,-,88,1,,,,
89,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,89,1,,,,
90,-,Phillipi & Rodrigo,Rotina,-,75,2,,,,
91,-,Massive Attack & Tracey Thorn,Protection,-,6,2,,,,
92,-,HOLY NOTHING,Cumbia,-,63,1,,,,
