Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,9,,,,
2,up,Modjo,Lady (Hear Me Tonight),4,1,81,,,,
3,down,Mark Ronson,Valerie,2,1,88,,,,
4,down,Dj SuNKeePeRZ,I Love You Mali,3,1,6,,,,
5,up,Benito Bazar,Back to Life (feat. Tinuade),5,1,19,,,,
6,up,David Guetta,Titanium (feat. Sia),16,1,89,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,15,,,,
8,up,Manuel Santos,Sentimiento,12,6,6,,,,
9,up,Branko & Mayra Andrade,Reserva pra Dois,53,5,36,,,,
10,-,BassPipes,South East to North West,-,7,1,,,,
11,down,Moloko,Sing It Back (Boris Dlugosch Reprise),6,3,9,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,1,74,,,,
13,-,Solar Heavy,Memories,-,13,1,,,,
14,-,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],-,14,1,,,,
15,down,ODESZA,Say My Name (feat. Zyra),10,10,4,,,,
16,up,Duke Dumont,Ocean Drive,29,12,45,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,1,84,,,,
18,-,Seelenluft,I Can See Clearly Now,-,3,36,,,,
19,-,Morcheeba,Otherwise,-,4,19,,,,
20,-,Mendon,Driver's License (Remix),-,8,11,,,,
21,-,SirAiva,Dá-me um Toque (feat. Rui Pregal da Cunha),-,7,9,,,,
22,up,Project Pablo,Closer,23,7,88,,,,
23,-,Time Bandits,Endless Road,-,23,2,,,,
24,up,Andrey Denisov,Night Highway,31,10,44,,,,
25,up,CCCP,Chill on & Shine on Your Crazy Diamond,27,10,9,,,,
26,down,Orchestral Manoeuvres In the Dark,Enola Gay,19,5,39,,,,
27,up,Ornette,Crazy (Nôze Remix - Extended Club Version),51,27,7,,,,
28,down,Groovy Waters,"Girl, You'll Be a Woman Soon",20,20,4,,,,
29,up,"IKOQWE, Batida & Ikonoklasta",Bulubulu,52,7,13,,,,
30,-,Aquarian Dreams,Love & Tears (Original Club Mix),-,22,13,,,,
31,-,"The White Lamp, Peter Josef & Darren Emerson",Harmony,-,31,1,,,,
32,-,48th St. Collective,Rat In My Kitchen,-,24,8,,,,
33,up,Ishmael Ensemble,The Gift,35,33,2,,,,
34,-,Fred again..,December 17th 2020 (Interlude),-,34,1,,,,
35,-,Morcheeba,World Looking In (Radio Edit),-,35,1,,,,
36,up,Disclosure,Latch (feat. Sam Smith),39,6,85,,,,
37,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,37,1,,,,
38,-,Emeka Ogboh,Danfo Mellow,-,38,1,,,,
39,down,Seeb,Breathe (feat. Neev),26,11,67,,,,
40,down,Ofenbach,Wasted Love (feat. Lagique) [James Hype Remix],37,32,4,,,,
41,up,Malibu Gas Station,Www,67,41,3,,,,
42,down,Sarah Menescal,High and Dry,38,17,10,,,,
43,-,Sofia Kourtesis,By Your Side,-,33,4,,,,
44,-,Amarcord,"Don’t Be Sad Cause It’s over, Be Happy Cause It Happened",-,44,1,,,,
45,-,Rever Sound,That's All,-,18,5,,,,
46,-,Flying Lotus,Spontaneous (feat. Little Dragon),-,46,3,,,,
47,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],49,10,35,,,,
48,-,Falle Nioke & sir Was,Rain,-,48,1,,,,
49,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),59,2,20,,,,
50,up,The Moleskins,Is It A Crime,57,15,6,,,,
51,down,Poolside & Amo Amo,Around the Sun,33,4,57,,,,
52,-,Poté,Stare,-,52,1,,,,
53,-,(+) Comfort,Amazing,-,9,11,,,,
54,-,DC Salas,Le Réveil,-,54,1,,,,
55,down,Sofia Kourtesis,La Perla (Edit),41,12,17,,,,
56,down,Stex,Intro Snack,13,9,10,,,,
57,-,Xinobi,Mom and Dad,-,29,3,,,,
58,-,Metronomy,The Look,-,3,15,,,,
59,up,M People,Search for the Hero,64,12,24,,,,
60,-,Romare,All Night,-,33,1,,,,
61,-,Al Zanders & Sheyi,Get It Together,-,37,4,,,,
62,-,Da Chick,Call Me Foxy,-,15,8,,,,
63,up,Kasper Bjørke,Glassy,76,63,2,,,,
64,-,Massive Attack,Be Thankful for What You've Got,-,15,12,,,,
