Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,0,,,,
2,up,Modjo,Lady (Hear Me Tonight),6,1,0,,,,
3,down,Mark Ronson,Valerie,2,1,0,,,,
4,up,Dictaphone,105.4,14,2,0,,,,
5,up,David Guetta,Titanium (feat. Sia),10,1,0,,,,
6,up,SirAiva,Takin' It Slow (feat. MARO),30,1,0,,,,
7,down,Alberto Román,Amanece Una Ilusión,4,2,0,,,,
8,-,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Theo's Mix]",-,8,0,,,,
9,down,Demetrio,Another Brick In The Wall (Part.2),7,3,0,,,,
10,up,Ely Bruna,How Do You Keep the Music Playing,44,10,0,,,,
11,-,Stream,Don't Go (Radio Edit),-,10,0,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,0,,,,
13,up,Branko & Dino d'Santiago,Tudo Certo,13,8,0,,,,
14,-,Romare,Work Song,-,14,0,,,,
15,-,Dreamcast,Up 2 U (feat. Will DiMaggio & DJ EAZ),-,15,0,,,,
16,up,Project Pablo,Closer,58,7,0,,,,
17,up,Rhi,Plain Jane,28,17,0,,,,
18,down,Scar Tissue,Explant,5,1,0,,,,
19,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,18,0,,,,
20,-,Lycoriscoris,Belong (Extended Mix),-,20,0,,,,
21,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),11,1,0,,,,
22,-,Kiasmos,Blurred (Bonobo Remix),-,22,0,,,,
23,down,Disclosure,Latch (feat. Sam Smith),16,6,0,,,,
24,up,Branko & Pierre Kwenders,Amours d'Été,27,13,0,,,,
25,up,The Chemical Brothers,Got to Keep On,42,9,0,,,,
26,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,10,0,,,,
27,-,Moodymann,Got Me Coming Back Rite Now,-,27,0,,,,
28,down,White Haus,My Lips Are Sealed,23,7,0,,,,
29,-,Auntie Flo,Kabsa,-,29,0,,,,
30,-,Mirror People,Telephone Call (feat. Rowetta) [Cut Slack Remix],-,30,0,,,,
31,-,Underworld,Bruce Lee (The Micronauts Remix),-,31,0,,,,
32,-,Romare,Rainbow (Club),-,24,0,,,,
33,-,SOOTHSAYERS,Blinded Souls (SMBD '79 Raw Disco Mix),-,33,0,,,,
34,-,Fred P & SMBD,Angel Dust,-,34,0,,,,
35,-,Zen Baboon & Freud,Moonlight,-,35,0,,,,
36,-,Afriqua,Go Tell It (feat. Salomon Faye),-,19,0,,,,
37,-,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Dego]",-,35,0,,,,
38,-,Fat Freddy's Drop,Boondigga,-,21,0,,,,
39,-,Putsch '79,Gibson Brothers (Instrumental Mix),-,39,0,,,,
40,-,Metronomy,The Bay,-,37,0,,,,
41,down,Caribou,Can't Do Without You,22,11,0,,,,
42,-,Matthew Herbert,You Saw It All (DJ Koze Mix),-,42,0,,,,
43,-,4ヒーロー,Star Chasers,-,43,0,,,,
44,down,Bibio,Old Graffiti,32,20,0,,,,
45,-,Four Tet,Teenage Birdsong,-,43,0,,,,
46,down,Chet Faker,Gold,21,21,0,,,,
47,-,London Elektricity,Seven Days To Live (feat. Emer Dineen),-,47,0,,,,
48,-,Bonobo,Flashlight,-,48,0,,,,
49,-,Ben Hayes,Ready Yet (feat. Nubya Garcia),-,30,0,,,,
50,-,Quantic,Now or Never (feat. Alice Russell),-,50,0,,,,
51,-,Flying Lotus,More (feat. Anderson .Paak),-,51,0,,,,
52,-,Floating Points,LesAlpx,-,52,0,,,,
53,down,Mirror People,Boogie Dance (feat. Hard Ton),39,16,0,,,,
54,-,Jamie xx,Loud Places (feat. Romy),-,16,0,,,,
55,-,Amphibious Zoo Music,Electric Smile,-,55,0,,,,
56,down,Ofenbach,Be Mine,17,5,0,,,,
57,down,The Chemical Brothers,Eve of Destruction,12,8,0,,,,
58,down,Chez Damier & Stacey Pullen,Forever Monna,52,30,0,,,,
59,-,Matthew Herbert,Shuffler,-,59,0,,,,
60,down,!!!,One Girl / One Boy,48,26,0,,,,
61,up,Ollie & Jerry,Breakin'...There's No Stopping Us,66,24,0,,,,
62,down,Stereossauro,Só Sodade (feat. Dino d'Santiago),18,5,0,,,,
63,down,Hot Chip,Melody of Love,43,5,0,,,,
64,down,HOLY NOTHING,Ruído (feat. BaianaSystem),49,34,0,,,,
65,-,Catching Flies,Silver Linings,-,65,0,,,,
66,-,Shy FX & T Power,Sheets,-,27,0,,,,
67,down,The Third Degree,Can’t Get You out of My Head (Smoove Remix),33,28,0,,,,
68,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,68,0,,,,
69,down,Seeb,Breathe (feat. Neev),61,11,0,,,,
70,-,Baba Stiltz,Showtime,-,70,0,,,,
71,down,Jungle,"Heavy, California",20,14,0,,,,
72,down,Holly,Encontrar (feat. Slow J),35,17,0,,,,
73,down,!!!,Off The Grid,46,22,0,,,,
74,-,Simbad,Rainin Luv,-,74,0,,,,
75,-,Taylor Bense,Can't Wait (feat. Greg Paulus),-,56,0,,,,
76,-,Years & Years,Shine,-,2,0,,,,
77,-,Shiba San & Kevin Knapp,Your Mind,-,15,0,,,,
78,-,Duke Dumont,Ocean Drive,-,12,0,,,,
79,down,Hot Chip,Hungry Child (Edit),67,36,0,,,,
80,-,Hot Chip,Spell,-,28,0,,,,
81,-,Paper Tiger,Bioluminescent (feat. Olivia Bhattacharjee) [EVM128 Remix],-,25,0,,,,
82,down,Róisín Murphy,Incapable,38,17,0,,,,
83,-,The Knocks & Kah-Lo,Awa Ni,-,83,0,,,,
84,down,Bitter:Sweet,Take 2 Blue (Roy Dubb Remix),62,24,0,,,,
85,-,London Elektricity,Tenderless (feat. Emer Dineen),-,85,0,,,,
86,down,James Blake,Can't Believe the Way We Flow,15,15,0,,,,
87,-,Gesaffelstein & Pharrell Williams,Blast Off,-,21,0,,,,
88,-,New World Sound,Love From Coco,-,43,0,,,,
89,-,Chop Suey,Superstition,-,89,0,,,,
90,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,90,0,,,,
91,down,Flume,Never Be Like You (feat. Kai),64,22,0,,,,
92,down,Moloko,Sing It Back (Boris Dlugosch Mix),9,3,0,,,,
93,-,Soft Cell & Marc Almond,Tainted Love,-,40,0,,,,
94,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,10,0,,,,
95,-,Hot Chip,Spell (Edit),-,13,0,,,,
96,-,Underworld,Ova Nova,-,20,0,,,,
97,-,L.1.E,Grandoise,-,97,0,,,,
98,-,TOKiMONSTA,Strange Froot (feat. Ambré),-,80,0,,,,
99,down,Flume,Let You Know (feat. London Grammar),29,17,0,,,,
100,-,ZHU,Love That Hurts (feat. Karnaval Blues & Indiana),-,94,0,,,,
