Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassjackers,Bored Ape Rave Club,5,1,11,,,,
2,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,4,1,27,,,,
3,-,Shouse,Love Tonight,-,1,70,,,,
4,up,Batida,Bom Bom (feat. Mayra Andrade),35,1,39,,,,
5,down,Modjo,Lady (Hear Me Tonight),3,1,156,,,,
6,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],8,6,8,,,,
7,up,Branko & Iúri Oliveira,Ctg,12,4,27,,,,
8,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),14,6,33,,,,
9,down,Vanessa da Mata,Boa Sorte / Good Luck,1,1,58,,,,
10,up,L'Impératrice,Vanille fraise,19,2,15,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,65,,,,
12,up,Ofenbach,Love Me Now (feat. FAST BOY),37,12,4,,,,
13,up,Artful Dodger & Romina Johnson,Movin' Too Fast,17,9,9,,,,
14,-,Ely Bruna,How Do You Keep the Music Playing,-,10,43,,,,
15,up,That Way Hill,Running Up Boris,25,13,8,,,,
16,up,Mura Masa,Love$ick (feat. A$AP Rocky),23,16,42,,,,
17,up,Brouillard,Sarabande (feat. George Frideric Handel),31,17,8,,,,
18,-,Unicorn Heads,Nine Lives,-,18,6,,,,
19,-,Björk,All Is Full of Love,-,19,1,,,,
20,down,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],16,1,33,,,,
21,down,New Order,Bizarre Love Triangle,11,11,60,,,,
22,up,Manuel Santos,Samurai,38,10,33,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,55,,,,
24,down,Spice Girls,Stop,21,8,11,,,,
25,-,Sugababes,Hole In the Head,-,14,2,,,,
26,up,White Town,Your Woman,47,4,11,,,,
27,down,Mark Ronson,Valerie,2,1,160,,,,
28,-,Gisela João & Stereossauro,Louca (Stereossauro Remix),-,3,29,,,,
29,-,Jazzanova,Another New Day,-,29,4,,,,
30,up,George FitzGerald,Passed Tense (feat. Panda Bear),43,12,16,,,,
31,down,Kreo,Runnin' Up That Hill,20,6,16,,,,
32,-,Dj Tokozui,China Girl,-,15,30,,,,
33,-,Dinah Eastwood,Here I Go Again,-,14,11,,,,
34,-,Francesca Gramegna,Agua De Beber,-,12,26,,,,
35,up,"Owen Norton, Masove & Ava Silver",Be My Lover,49,4,36,,,,
36,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,42,,,,
37,-,LDLDN,Nw1,-,12,23,,,,
38,-,Sunset Del Mal Allstars,You Got Felling (Piano Bar Beats Mix),-,28,15,,,,
39,up,Mirror People,Reckless,39,8,31,,,,
40,-,Stardust,Music Sounds Better with You,-,30,2,,,,
41,-,Canis,I Have a Dream (Chillout Mix),-,41,1,,,,
42,-,Kicktracks,Your Waves,-,6,2,,,,
43,down,crowley.Exe,Most Beautiful Girl in the World,9,4,32,,,,
44,-,Colorblast,Message In A Bottle (Colorblast Version Extended),-,22,7,,,,
45,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,14,13,,,,
46,down,Dj Dark & Mentol,Kaval,27,18,4,,,,
47,-,FKJ,Better Give U Up,-,32,13,,,,
48,-,Groove Armada,Shameless (feat. Bryan Ferry),-,39,5,,,,
49,-,Club des Belugas & Iain Mackenzie,Casually,-,13,30,,,,
50,-,The Future Sound of London,Lifeforms (Path 4),-,50,1,,,,
51,-,The Chemical Brothers,Got to Keep On,-,9,19,,,,
52,-,Captain Qubz,Close to Me,-,52,1,,,,
53,down,Nasaya & MARO,TEMPO,7,2,56,,,,
54,-,Benito Bazar,Back to Life (feat. Tinuade),-,1,68,,,,
55,-,Dj SuNKeePeRZ,I Love You Mali,-,1,66,,,,
56,-,Qess & Ursula Rucker,Spaces In Between,-,40,1,,,,
57,down,Jamie xx,KILL DEM,29,15,10,,,,
58,down,Disclosure,Latch (feat. Sam Smith),30,6,112,,,,
59,-,Loleatta Holloway,Sweet Thing,-,17,7,,,,
60,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),13,1,28,,,,
61,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,31,,,,
62,-,Kraftwerk,Trans-Europe Express (Remastered),-,2,10,,,,
63,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,63,1,,,,
64,down,Dj TikTok Viral,DJ Campuran Viral TikTok,10,2,7,,,,
65,-,Lizette & Groove Da Praia,Beat It,-,20,15,,,,
66,-,Ty Noam Frankel & David Moody,Sharp Looking,-,20,16,,,,
67,-,PARA-NML,Tik Tok,-,20,5,,,,
