Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,5,2,5,,,,
3,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
4,up,Daft Punk,Discovery,4,1,243,20,2021-02-28,20,2021-02-28
5,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",24,5,2,,,,
6,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",13,3,8,,,,
7,down,Jungle,Volcano,6,1,27,,,,
8,up,Becky Hill,Believe Me Now?,21,8,5,,,,
9,down,Drake,"Honestly, Nevermind",8,1,107,,,,
10,up,Anyma,Genesys II,15,1,12,,,,
11,down,Peggy Gou,I Hear You,3,2,4,,,,
12,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",25,12,2,,,,
13,up,Keinemusik,NYE 2024 (DJ Mix),22,2,27,,,,
14,up,Above & Beyond,Group Therapy 584 (DJ Mix),46,14,2,,,,
16,down,Daft Punk,Random Access Memories (10th Anniversary Edition),14,1,71,,,,
17,up,David Guetta,One More Love,19,2,240,,,,
18,down,RÜFÜS DU SOL,Bloom,9,3,83,,,,
19,up,Aitana,Alpha,27,1,41,,,,
20,up,Aventura,We Broke the Rules,32,18,19,,,,
21,down,Air,Moon Safari,11,4,141,,,,
23,up,Hernán Cattáneo,Hernán Cattáneo at Cercle Festival 2022 (DJ Mix),31,2,81,,,,
24,down,David Guetta,Nothing But the Beat Ultimate,23,1,238,75,2019-10-06,57,2019-10-20
25,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",71,23,6,,,,
26,up,Daft Punk,Homework (25th Anniversary Edition),66,1,91,,,,
27,up,John Digweed,Compiled & Mixed 33 (DJ Mix),70,26,3,,,,
28,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,6,115,,,,
29,-,Charlotte de Witte,Charlotte de Witte: 'New Form' III: Rave On Time (DJ Mix),-,29,1,,,,
30,up,MËSTIZA,Quëreles,44,18,9,,,,
31,down,ZHU,GRACE,28,25,5,,,,
33,down,Above & Beyond,Group Therapy 583 (DJ Mix),7,7,3,,,,
34,-,Totally Enormous Extinct Dinosaurs,When the Lights Go (Deluxe),-,34,1,,,,
35,up,Romy,Mid Air,57,2,51,,,,
36,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",20,2,124,,,,
37,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",65,1,35,,,,
38,-,Turbotronic,The Best of Turbotronic. Mega Compilation Album,-,38,1,,,,
39,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You - EP,-,39,5,,,,
40,down,Hernan Cattaneo,Balance presents Sunsetstrip (Mixed Version),35,1,220,,,,
41,-,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),-,27,6,,,,
42,up,David Guetta,New Year's Eve Party,61,2,17,,,,
43,-,Hernán Cattáneo,Balance 026,-,6,82,,,,
44,-,Ben Böhmer,Live from Printworks London,-,21,38,,,,
45,down,Argy,New World,39,2,16,,,,
