Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,13,2,2,,,,
3,down,Peggy Gou,I Hear You,2,2,3,,,,
4,down,Daft Punk,Discovery,3,1,242,20,2021-02-28,20,2021-02-28
5,up,Kygo,Kygo,23,5,4,,,,
6,down,Jungle,Volcano,4,1,26,,,,
7,up,Above & Beyond,Group Therapy 583 (DJ Mix),89,7,2,,,,
8,down,Drake,"Honestly, Nevermind",5,1,106,,,,
9,up,RÜFÜS DU SOL,Bloom,15,3,82,,,,
10,-,Timo Maas,Loud,-,10,3,,,,
11,up,Air,Moon Safari,17,4,140,,,,
12,-,Ben Böhmer,Breathing,-,12,62,,,,
13,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",19,3,7,,,,
14,up,Daft Punk,Random Access Memories (10th Anniversary Edition),34,1,70,,,,
15,down,Anyma,Genesys II,7,1,11,,,,
16,down,Anyma,Genesys,8,2,48,,,,
17,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),28,17,2,,,,
18,-,James Blake,Cmyk 002 - EP,-,18,1,,,,
19,down,David Guetta,One More Love,9,2,239,,,,
20,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",100,2,123,,,,
21,down,Becky Hill,Believe Me Now?,12,12,4,,,,
22,down,Keinemusik,NYE 2024 (DJ Mix),11,2,26,,,,
23,down,David Guetta,Nothing But the Beat Ultimate,18,1,237,75,2019-10-06,57,2019-10-20
26,-,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",-,26,1,,,,
27,down,Aitana,Alpha,22,1,40,,,,
28,-,ZHU,GRACE,-,25,4,,,,
29,up,Vintage Culture,Promised Land,86,9,6,,,,
30,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",80,16,22,,,,
31,down,Hernán Cattáneo,Hernán Cattáneo at Cercle Festival 2022 (DJ Mix),27,2,80,,,,
32,down,Aventura,We Broke the Rules,20,18,18,,,,
33,down,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),10,10,3,,,,
34,-,Tinlicker,ABGT350 Live from Prague (DJ Mix),-,9,26,,,,
35,up,Hernan Cattaneo,Balance presents Sunsetstrip (Mixed Version),57,1,219,,,,
36,up,Hernán Cattáneo,Hernán Cattáneo: LIB 2022 (DJ Mix),53,15,24,,,,
37,up,Tove Lo,Dirt Femme,43,4,44,,,,
39,up,Argy,New World,96,2,15,,,,
40,-,アヴィーチー,True,-,1,207,,,,
42,-,Empire of the Sun,Walking On a Dream (Special Edition),-,8,46,,,,
43,-,Above & Beyond,Above & Beyond at Cercle Festival 2022 (DJ Mix),-,22,16,,,,
44,down,MËSTIZA,Quëreles,29,18,8,,,,
45,-,Above & Beyond,Group Therapy 500 (Live from Los Angeles),-,25,5,,,,
47,-,Mochakk,NYE 2024 (DJ Mix),-,5,14,,,,
48,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,7,34,,,,
49,-,Ben Böhmer,Anjunadeep Open Air Prague (DJ Mix),-,10,40,,,,
50,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),16,16,3,,,,
51,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,51,3,,,,
52,-,Black Coffee,Black Coffee Ibiza 17 Appreciation Mix,-,22,30,,,,
53,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",45,16,6,,,,
54,-,Tinlicker,Tinlicker at EDC Mexico 2023: Circuit Grounds Stage (DJ Mix),-,27,11,,,,
55,-,Tchami & Malaa,"Veni, Vidi, Vici",-,55,1,,,,
56,-,Kygo,Cloud Nine,-,2,196,,,,
57,-,Romy,Mid Air,-,2,50,,,,
58,-,Erol Alkan,Beats In Space 117: Erol Alkan (DJ Mix),-,58,1,,,,
59,-,The Chainsmokers,No Hard Feelings - EP,-,1,5,,,,
60,-,Alan Walker,Faded - EP,-,10,60,,,,
61,-,David Guetta,New Year's Eve Party,-,2,16,,,,
62,-,Robin Schulz,Uncovered,-,12,34,,,,
64,up,James Grant & Jody Wisternoff,Anjunadeep 15,95,11,4,,,,
65,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",92,1,34,,,,
66,down,Daft Punk,Homework (25th Anniversary Edition),31,1,90,,,,
67,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 450 Live from London - Deep Set,-,5,16,,,,
68,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,68,2,,,,
69,-,Defected Radio,Defected Radio Episode 097 (hosted by Sam Divine),-,69,1,,,,
70,down,John Digweed,Compiled & Mixed 33 (DJ Mix),26,26,2,,,,
71,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",60,23,5,,,,
72,up,Black Coffee,Subconsciously,83,1,80,71,2021-02-14,71,2021-02-14
73,-,Banda do Sul,Banda Do Sul,-,68,4,,,,
74,-,Deep Chills,Sax on the Beach - EP,-,74,1,,,,
75,-,Jungle,Sunshine Stereo (DJ Mix),-,24,7,,,,
76,-,Aaron Hibell,Astral Projection - EP,-,76,3,,,,
77,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),49,5,4,,,,
78,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",14,14,3,,,,
79,-,Jamie Jones,"Cercle : Jamie Jones at Pliva Waterfalls, Bosnia-Herzegovina (DJ Mix)",-,35,6,,,,
80,-,ZHU,Generationwhy,-,39,17,,,,
81,-,Axwell Λ Ingrosso,More Than You Know (Remixes) - EP,-,81,1,,,,
82,down,Kevin de Vries,"Tomorrowland 2023: Kevin de Vries at Freedom, Weekend 1 (DJ Mix)",30,23,12,,,,
83,-,Armin van Buuren,Live at a State of Trance 1000 Los Angeles (Highlights) [DJ Mix],-,11,11,,,,
85,-,John Summit,Experts Only #013 (DJ Mix),-,85,1,,,,
86,-,deadmau5,while(1<2),-,72,3,,,,
88,down,Boris Brejcha,Flockentanz Remixes - EP,52,35,5,,,,
89,down,Space 92 & Popof,"Space 92 x Popof present: Turbulences at Escape Halloween, 2023 (DJ Mix)",48,48,2,,,,
90,-,Joris Voorn,Joris Voorn at CRSSD Festival Spring '24: City Steps (DJ Mix),-,90,1,,,,
91,-,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),-,45,8,,,,
92,-,Saib,Jazzy Cats - EP,-,92,1,,,,
93,down,David Guetta,Listen,42,4,85,,,,
94,-,Eric Prydz & Floyd,Proper Education - EP,-,51,2,,,,
95,-,Roxy Music,Remixes (Blue) - EP,-,95,1,,,,
96,-,Nils Hoffmann,Far Behind (feat. Panama),-,36,4,,,,
97,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,12,11,,,,
98,down,Kevin de Vries,"Live At Hï Ibiza: Aug 24, 2023 (DJ Mix)",78,7,13,,,,
99,-,deadmau5,4X4=12 (Deluxe),-,51,5,,,,
100,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),36,27,3,,,,
