Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,5,1,238,,,,
3,up,P.L.L,Phase II,4,2,8,,,,
4,down,Shenseea,Never Gets Late Here,3,1,8,,,,
5,down,Chani Man,Goddo - EP,2,2,3,,,,
6,up,Biga*Ranx,Eh Yo!,7,1,105,,,,
7,up,Massilia Sound System,Anniversari,61,7,2,,,,
8,up,Vybz Kartel,Party With Me,10,6,4,,,,
9,down,Bob Marley & The Wailers,Kaya (Remastered),8,3,240,,,,
10,down,Ridge & Dirty Dawg Pudaz,No Time 4 Rubbish - EP,9,5,5,,,,
11,up,Maureen,BAD QUEEN - EP,12,3,19,,,,
12,up,Kalash,2 #Classic (Collector Edition),13,2,242,,,,
13,down,Young Chang Mc,SAUVEGARDE - EP,6,2,5,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,5,241,,,,
15,down,Bob Marley & The Wailers,Uprising,14,11,8,,,,
16,up,Matieu White,Siwo - EP,16,1,13,,,,
17,up,J'calm,Niche,34,5,23,,,,
18,up,Naâman,Temple Road (Extended),18,4,17,,,,
19,up,Biga Ranx,1988,23,3,242,,,,
20,down,Ken Vybz,Magma,17,3,16,,,,
21,down,Sean Paul,The Trinity (Bonus Version),11,8,226,,,,
22,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),19,6,207,,,,
23,up,Bob Marley & The Wailers,Catch a Fire (Remastered),24,8,238,,,,
24,up,Byron Messia,No Love,28,2,75,,,,
25,up,Taïro,Ainsi soit-il,32,4,241,,,,
26,down,Alpha Blondy,Best Of,22,4,242,,,,
27,down,Ayewai,On di Road,20,1,23,,,,
28,up,Biga*Ranx,Sunset Cassette,30,1,214,,,,
29,up,Dub Inc,Futur,46,1,92,,,,
30,down,Blacko,Chakras,21,5,8,,,,
31,down,Biga*Ranx,St.Soleil - Tape,29,1,163,,,,
32,down,X-Man,C'Méchant,25,1,51,,,,
33,-,"MR.TOD ""DA RIDDIM GOD""",Up Down Riddim,-,33,1,,,,
34,down,Danakil,Dialogue de sourds,27,8,241,,,,
35,down,Tiken Jah Fakoly,Coup de gueule,26,9,154,,,,
36,up,Cozik,En me levant,43,25,14,,,,
37,up,Popcaan,Forever,39,2,242,,,,
38,down,Naâman,Rays of Resistance,35,6,242,,,,
39,up,Blundetto & Pupajim,Tancarville,40,8,19,,,,
40,up,Kaf Malbar,Best of Kaf Malbar (Mon friz),47,21,165,,,,
41,down,Killi & Badbay Mono,SANS ESCALE - EP,31,5,7,,,,
42,-,Toots & The Maytals,True Love,-,42,3,,,,
43,down,Bob Marley & The Wailers,Natty Dread (Remastered),33,12,169,,,,
44,up,Nuttea,Un signe du temps,48,13,230,,,,
45,up,Colonel Reyel,Au rapport (Édition collector),45,5,240,,,,
46,up,The Wailers,Burnin' (Remastered),51,13,170,,,,
47,up,Dub Inc,So What,52,9,231,,,,
48,-,Paille,"Le Crépuscule Des Lions, Tome .1",-,48,1,,,,
49,down,Yaawdi,Self Believe,37,3,13,,,,
50,up,Junior,"JUNIOR & CO, Pt. 1 - EP",53,1,43,,,,
51,down,Stand High Patrol,Midnight Walkers,41,17,240,,,,
52,up,"Groundation, Don Carlos & The Congos",Hebron Gate,55,46,9,,,,
53,down,Dub Inc,Hors contrôle,38,13,236,,,,
54,up,Dub Inc,Millions,59,2,242,,,,
55,down,Ken Vybz,People,44,1,71,,,,
56,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],49,11,225,,,,
57,down,Shenseea,ALPHA,54,1,120,,,,
58,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,71,15,221,,,,
59,up,Pierpoljak,Kingston karma,60,28,212,,,,
60,down,L'Entourloop,La Clarté Dans La Confusion,42,1,109,,,,
61,down,Bob Marley & The Wailers,Confrontation (Remastered),50,15,163,,,,
62,down,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],56,43,43,,,,
63,up,Naâman,Deep Rockers,65,28,103,,,,
64,up,DJ Chinwax,La Débauche - EP,78,12,36,,,,
65,up,Massilia Sound System,Òai E Libertat,86,40,136,,,,
66,down,Kman 6ixx,Big League,62,26,33,,,,
67,up,Dub Inc,Diversité,80,26,205,,,,
68,-,Soom T & Krak In Dub,Free The Hard Way (EP 1) - EP,-,68,1,,,,
69,down,Pierpoljak,Je fais c'que j'veux,64,34,177,,,,
70,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,53,82,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,63,25,217,,,,
72,down,Raggasonic,Raggasonic,58,25,219,,,,
73,-,Kalash,Deluxe Edition,-,47,52,,,,
74,up,Queen Omega & Lions Flow,Freedom Legacy,89,4,48,,,,
75,down,The Gladiators,Dreadlocks the Time Is Now,66,30,142,,,,
76,down,Lu City,Lucidity,57,1,87,,,,
77,-,Matieu White,Para Bellum,-,1,151,,,,
78,-,Jahnyk,Vayan - EP,-,78,1,,,,
79,down,Sinsémilia,Résistances,68,51,15,,,,
80,-,Kerosn,Sky Is the Limit,-,28,147,,,,
81,-,Manudigital,Digital Uk Session,-,81,1,,,,
82,up,Popcaan,Best Mood,84,2,26,,,,
83,down,Goldn.B,2024 Carats,72,19,4,,,,
84,down,Da Break,Steady,79,79,2,,,,
85,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,48,37,,,,
86,up,Varios Artistas,Vintage Reggae Café,95,30,101,,,,
87,-,Biga Ranx,Nightbird,-,28,116,,,,
88,down,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,36,36,3,,,,
89,-,Ridge,On D Head,-,10,72,,,,
90,-,Jacin,Born Again,-,90,1,,,,
91,-,Chaka Demus & Pliers,Tease Me,-,30,25,,,,
92,down,Dub Inc,Paradise,74,23,202,,,,
93,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,7,18,,,,
94,down,Lu City,I Miss You,67,4,10,,,,
95,-,Tiken Jah Fakoly,Mangercratie,-,42,71,,,,
96,-,Various Artists,Orgazmstyle Riddim - EP,-,48,63,,,,
97,down,Mo'kalamity,Warriors of Light,75,39,79,,,,
98,-,Steel Pulse,True Democracy,-,35,80,,,,
99,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),83,28,132,,,,
100,down,Massilia Sound System,3968 CR13,88,41,42,,,,
