Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shenseea,Never Gets Late Here,3,1,5,,,,
2,up,Young Chang Mc,SAUVEGARDE - EP,46,2,2,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
4,down,P.L.L,Phase II,2,2,5,,,,
5,down,Bob Marley & The Wailers,Exodus,4,1,235,,,,
6,down,Ridge & Dirty Dawg Pudaz,No Time 4 Rubbish - EP,5,5,2,,,,
7,down,Biga*Ranx,Eh Yo!,6,1,102,,,,
8,down,Bob Marley & The Wailers,Kaya (Remastered),7,3,237,,,,
9,down,Maureen,BAD QUEEN - EP,8,3,16,,,,
10,up,Kalash,2 #Classic (Collector Edition),11,2,239,,,,
11,down,Matieu White,Siwo - EP,9,1,10,,,,
12,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,5,238,,,,
13,down,Blacko,Chakras,10,5,5,,,,
14,up,Bob Marley & The Wailers,Uprising,14,11,5,,,,
15,down,Killi & Badbay Mono,SANS ESCALE - EP,13,5,4,,,,
16,down,Ken Vybz,Magma,15,3,13,,,,
17,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),16,6,204,,,,
18,up,The Co-Operators,Sounds from the Fridge,65,18,2,,,,
19,down,Naâman,Temple Road (Extended),17,4,14,,,,
20,up,Ayewai,On di Road,23,1,20,,,,
21,up,X-Man,C'Méchant,21,1,48,,,,
22,down,Biga Ranx,1988,18,3,239,,,,
23,up,Sean Paul,The Trinity (Bonus Version),27,8,223,,,,
24,up,Tiken Jah Fakoly,Coup de gueule,26,9,151,,,,
25,down,Alpha Blondy,Best Of,19,4,239,,,,
26,down,Cozik,En me levant,25,25,11,,,,
27,down,J'calm,Niche,22,5,20,,,,
28,down,Bob Marley & The Wailers,Catch a Fire (Remastered),24,8,235,,,,
29,up,Danakil,Dialogue de sourds,43,8,238,,,,
30,up,Junior,"JUNIOR & CO, Pt. 1 - EP",52,1,40,,,,
31,down,Dub Inc,Futur,30,1,89,,,,
32,down,Yaawdi,Self Believe,20,3,10,,,,
33,up,Taïro,Ainsi soit-il,35,4,238,,,,
34,down,Naâman,Rays of Resistance,32,6,239,,,,
35,down,Byron Messia,No Love,29,2,72,,,,
36,up,Lu City,I Miss You,36,4,7,,,,
37,down,L'Entourloop,La Clarté Dans La Confusion,31,1,106,,,,
38,up,Popcaan,Forever,39,2,239,,,,
39,down,Bob Marley & The Wailers,Natty Dread (Remastered),38,12,166,,,,
40,down,Shenseea,ALPHA,37,1,117,,,,
41,down,Nuttea,Un signe du temps,34,13,227,,,,
42,down,Biga*Ranx,St.Soleil - Tape,33,1,160,,,,
43,down,The Wailers,Burnin' (Remastered),42,13,167,,,,
44,down,Kaf Malbar,Best of Kaf Malbar (Mon friz),40,21,162,,,,
45,down,Dub Inc,Hors contrôle,44,13,233,,,,
46,down,Blundetto & Pupajim,Tancarville,45,8,16,,,,
47,down,Biga*Ranx,Sunset Cassette,28,1,211,,,,
48,up,"Groundation, Don Carlos & The Congos",Hebron Gate,50,46,6,,,,
49,down,Pierpoljak,Kingston karma,41,28,209,,,,
50,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],49,11,222,,,,
51,down,Dub Inc,So What,47,9,228,,,,
52,down,Colonel Reyel,Au rapport (Édition collector),48,5,237,,,,
53,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,54,15,218,,,,
54,up,Ken Vybz,People,57,1,68,,,,
55,down,Bob Marley & The Wailers,Confrontation (Remastered),51,15,160,,,,
56,up,Dub Inc,Millions,56,2,239,,,,
57,-,Vybz Kartel,Party With Me,-,57,1,,,,
58,up,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],69,43,40,,,,
59,up,Lu City,Lucidity,61,1,84,,,,
60,down,Stand High Patrol,Midnight Walkers,55,17,237,,,,
61,up,Kman 6ixx,Big League,66,26,30,,,,
62,up,Raggasonic,Raggasonic,70,25,216,,,,
63,up,Gyptian,Hold You,89,32,52,,,,
64,-,Goldn.B,2024 Carats,-,64,1,,,,
65,-,Signal Band,Carnival Corner,-,65,2,,,,
66,down,DJ Chinwax,La Débauche - EP,62,12,33,,,,
67,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,25,214,,,,
68,down,The Gladiators,Dreadlocks the Time Is Now,59,30,139,,,,
69,down,Dub Inc,Diversité,60,26,202,,,,
70,up,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),72,19,51,,,,
71,down,Dub Inc,Paradise,63,23,199,,,,
72,up,Massilia Sound System,Òai E Libertat,74,40,133,,,,
73,-,Chronixx,Chronology,-,24,142,,,,
