Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,4batz,u made me a st4r (Apple Music Edition),13,1,2,,,,
2,up,The Weeknd,After Hours,2,1,221,4,2020-02-23,1,2020-03-29
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
4,up,The Weeknd,Starboy,4,1,236,65,2019-12-08,35,2021-02-14
5,down,Amy Winehouse,Back to Black,3,2,236,,,,
6,up,Chris Brown,11:11 (Deluxe),6,1,5,,,,
7,down,Sade,The Best of Sade,5,3,235,,,,
8,up,The Weeknd,Dawn FM,8,1,123,,,,
9,down,SZA,SOS,7,1,75,,,,
10,down,The Weeknd,Beauty Behind the Madness,9,3,235,43,2021-02-14,43,2021-02-14
11,up,Jorja Smith,falling or flying (Reimagined),46,11,2,,,,
12,up,Kali & Peter Pann,Užívám Si To,17,1,236,,,,
13,down,The Weeknd,"My Dear Melancholy,",10,3,235,78,2019-12-01,73,2021-04-04
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,20,1,134,,,,
15,down,The Weeknd,The Highlights (Deluxe),11,5,14,,,,
16,down,The Black Eyed Peas,Elephunk,12,11,72,,,,
17,down,The Weeknd,Trilogy (Original Version),16,6,27,,,,
18,up,Kid Cudi,Entergalactic,49,1,85,,,,
19,down,Saul,"Chaos, Vtedy A Teraz",15,2,75,,,,
20,down,Sade,Love Deluxe,14,10,191,,,,
21,up,Saul,Niekde V Oblakoch,22,1,204,,,,
22,up,Sandra,18 Greatest Hits: Sandra,25,7,233,,,,
23,up,Doja Cat,Hot Pink (Video Deluxe),26,2,162,59,2021-04-11,42,2021-04-18
24,up,USHER,COMING HOME (Expanded Edition),31,9,12,,,,
25,up,6LACK,Since I Have A Lover,48,3,48,,,,
26,down,The Weeknd,House of Balloons (Original),21,2,119,3,2021-03-28,3,2021-03-28
27,up,Brent Faiyaz,Larger Than Life,29,1,29,,,,
28,up,Childish Gambino,"""Awaken, My Love!""",37,10,183,,,,
29,down,The Weeknd,After Hours (LIve At SoFi),24,4,63,,,,
30,up,Brent Faiyaz,F**k the World,36,4,149,27,2020-02-09,3,2020-02-16
31,up,Charlotte Day Wilson,Cyan Blue,77,31,2,,,,
32,up,Michael Kiwanuka,Love & Hate,35,4,236,,,,
33,up,Black Pumas,Chronicles of a Diamond,76,5,30,,,,
34,up,Seal,Seal II,56,14,92,,,,
35,-,Cleo Sol,Rose in the Dark,-,35,18,,,,
36,down,Igor Kmeto,Ja Som Funky,18,9,231,,,,
37,up,Erykah Badu,Baduizm (Special Edition),51,28,58,,,,
38,down,The Weeknd,Kiss Land (Deluxe),33,8,168,,,,
39,up,Jorja Smith,Lost & Found,71,10,220,,,,
40,down,Michael Kiwanuka,KIWANUKA,28,1,223,5,2019-11-03,5,2019-11-03
41,up,Kali Uchis,Isolation,79,26,134,,,,
42,down,Steve Lacy,Gemini Rights,19,1,96,,,,
43,down,Tory Lanez,Alone at Prom (Deluxe),30,7,25,,,,
44,up,Jordan Rakei,The Loop,90,44,2,,,,
45,up,Bill Withers,Lean On Me: The Best of Bill Withers,98,17,36,,,,
46,-,Snoh Aalegra,"- Ugh, those feels again",-,27,47,86,2020-01-05,84,2020-01-12
47,down,Annet X,"Až budu velká, chci být Aneta Charitonova",23,3,176,,,,
48,down,Brent Faiyaz,WASTELAND,39,1,98,,,,
49,-,Lucky Daye,Painted (Deluxe Edition),-,38,10,,,,
50,down,Dominika Mirgova,Wonder Woman,42,9,21,,,,
51,-,Joji,BALLADS 1,-,3,232,,,,
52,down,Black Pumas,Black Pumas,32,11,212,73,2020-01-26,73,2020-01-26
53,down,Durand Jones & The Indications,American Love Call,43,21,7,,,,
54,-,Masego,Studying Abroad: Extended Stay,-,7,39,,,,
55,up,SZA,Ctrl (Deluxe),69,9,99,,,,
56,-,D'Angelo,Voodoo,-,37,15,,,,
57,-,Naomi Sharon,Obsidian,-,57,2,,,,
58,down,Snoh Aalegra,Feels,50,33,13,,,,
59,-,Anderson .Paak,Ventura,-,19,85,,,,
60,-,José James,1978,-,37,5,,,,
61,up,Laura Mvula,Pink Noise,65,23,12,,,,
62,down,7krat3,II,38,1,79,,,,
63,down,Khalid,American Teen,40,5,218,,,,
64,-,Victoria Monét,Jaguar,-,25,42,50,2020-08-09,22,2020-08-16
65,-,Yaya Bey,Ten Fold,-,65,3,,,,
66,up,AMARIA BB,6.9.4.2,68,66,2,,,,
67,-,Sade,Lovers Rock,-,30,53,,,,
68,-,Kelela,Take Me Apart,-,20,8,,,,
69,up,Alicia Keys,The Diary of Alicia Keys,100,4,86,,,,
70,-,CeeLo Green,The Lady Killer (Deluxe),-,55,6,,,,
71,-,Bobby Caldwell,What You Won't Do for Love,-,70,5,,,,
72,-,Erykah Badu,Mama's Gun,-,32,46,,,,
73,-,James Brown,20 All-Time Greatest Hits!,-,25,91,,,,
74,-,Jordan Rakei,Origin (Deluxe Edition),-,64,8,,,,
75,down,Jorja Smith,Be Right Back,66,3,115,41,2021-05-16,41,2021-05-16
76,-,Warren G,Regulate...G Funk Era (20th Anniversary Edition),-,76,5,,,,
77,-,MonoNeon,Supermane,-,60,3,,,,
78,-,Steve Lacy,The Lo-Fis,-,28,27,,,,
79,-,Alicia Keys,The Element of Freedom,-,21,118,,,,
80,-,Tina Turner,All the Best: The Hits,-,3,160,,,,
81,-,Dijon,Absolutely,-,24,17,,,,
82,down,Selah Sue,Selah Sue,53,23,57,,,,
83,down,Cleo Sol,Gold,54,11,23,,,,
84,down,Tina Turner,Simply the Best,27,12,68,,,,
85,-,Future,SAVE ME,-,26,61,,,,
86,-,Aretha Franklin,Aretha Now,-,47,30,,,,
87,-,Prince & The N.P.G.,Diamonds and Pearls,-,22,21,,,,
88,-,Boney M.,The Greatest Hits,-,16,203,,,,
89,-,Joe James,Bruce,-,77,2,,,,
90,-,AUDREY NUNA,a liquid breakfast DELUXE,-,69,2,,,,
91,-,Lianne La Havas,Lianne La Havas,-,16,54,59,2020-07-19,59,2020-07-19
92,down,Akon,Akon: Essentials - EP,62,11,161,,,,
93,-,7krat3,I - EP,-,16,82,,,,
94,-,Aya Nakamura,DNK,-,22,13,,,,
95,-,Andra Day,Cheers to the Fall,-,34,22,,,,
96,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,24,32,34,2021-02-28,8,2021-03-07
97,down,Sade,Diamond Life,41,27,114,,,,
98,-,Jeff Cascaro,Soul of a Singer,-,95,2,,,,
99,-,Anderson .Paak,Malibu,-,31,49,,,,
100,down,SiR,Chasing Summer,59,19,34,,,,
