Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,5,1,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
5,down,Benson Boone,Fireworks & Rollerblades,4,1,7,,,,
6,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),7,2,232,,,,
7,up,Tyla,TYLA,8,2,23,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,28,,,,
9,down,Paula Hartmann,kleine Feuer,6,2,12,,,,
10,up,Olivia Rodrigo,GUTS (spilled),11,3,7,,,,
11,down,Emilio,Blessings,10,10,9,,,,
12,up,Tate McRae,THINK LATER,16,1,22,,,,
13,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",15,10,9,,,,
14,up,Sia,Reasonable Woman,17,14,5,,,,
15,down,Taylor Swift,Lover,13,4,232,7,2019-10-06,3,2019-10-20
16,-,IVE,IVE SWITCH - EP,-,16,1,,,,
17,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,49,,,,
18,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,18,1,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),18,2,140,,,,
20,up,Beyoncé,RENAISSANCE,25,1,93,,,,
21,up,Jess Glynne,JESS,64,21,2,,,,
22,down,Adele,21,20,7,234,29,2019-10-06,11,2019-10-20
23,down,Justin Timberlake,Everything I Thought It Was,14,2,8,,,,
24,down,Taylor Swift,reputation,21,6,171,74,2020-02-02,64,2020-02-09
25,up,Various Artists,80s 100 Hits,27,5,235,,,,
26,up,Frank Ocean,Blonde,26,9,235,30,2019-11-10,30,2019-11-10
27,up,RAYE,My 21st Century Blues,28,1,56,,,,
28,down,Patent Ochsner,MTV Unplugged Tonbildshow,23,1,121,,,,
29,up,Jimin,FACE - EP,32,7,12,,,,
30,up,Calum Scott,Bridges,99,2,74,,,,
31,down,FLETCHER,In Search Of The Antidote,24,13,8,,,,
32,up,Picture This,Parked Car Conversations,72,32,2,,,,
33,up,Dua Lipa,Future Nostalgia (Bonus Edition),36,3,27,,,,
34,down,Post Malone,AUSTIN (Bonus),31,2,40,,,,
35,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),30,2,85,,,,
36,up,Gianna Nannini,Sei nel l'anima,41,5,7,,,,
37,up,Daft Punk,Random Access Memories,56,5,190,41,2019-10-06,13,2021-02-28
38,down,Ed Sheeran,÷ (Deluxe),34,6,235,78,2019-10-06,36,2020-01-05
39,down,Adele,25,37,4,233,26,2019-10-06,20,2020-01-05
40,down,QingandKueen,Metamorphosis,39,39,10,,,,
41,up,Stubete Gäng,Hoodie Gääggeler,75,1,92,,,,
42,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),77,42,2,,,,
43,up,P!nk,TRUSTFALL - Tour Deluxe Edition,43,2,28,,,,
44,down,Rockzipfel,Rockzipfel (Live),42,36,9,,,,
45,up,Livingston,A Hometown Odyssey,52,5,9,,,,
46,up,Jule X,ATZÄPOP,67,46,3,,,,
47,down,MACE,MĀYĀ,22,4,5,,,,
48,-,ABBA,Voyage,-,1,99,,,,
49,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),19,5,32,,,,
50,down,Verschiedene Interpreten,Italo Hits: Best of Italia,44,33,29,,,,
51,down,Paula Hartmann,Nie verliebt,29,29,53,,,,
52,down,Rihanna,Good Girl Gone Bad: Reloaded,35,20,102,,,,
53,up,Michael Jackson,Bad,55,31,165,,,,
54,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",88,54,2,,,,
55,up,Frank Ocean,channel ORANGE,65,23,95,,,,
56,up,Stubete Gäng,Dunne mit de Gäng,60,1,195,,,,
57,down,Aleksandra Petrov,Infinite Love,46,46,5,,,,
58,-,Peter Reber,Uf em Wäg zur Insel,-,58,3,,,,
59,down,Michael Jackson,Thriller,49,4,170,,,,
60,up,Heimweh,Freud am Läbe,70,4,38,,,,
61,down,Stubete Gäng,Stubete Gäng,47,4,229,,,,
62,down,Victória Costa,Velocidade da luz,61,61,4,,,,
63,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,66,1,80,,,,
64,up,Rihanna,ANTI (Deluxe),84,8,165,,,,
65,down,El Cor de la Nit,El Cor de la Nit,53,53,4,,,,
66,down,Baschi,Wenn s Läbe drzwüsche chunt,33,3,43,,,,
67,up,Miley Cyrus,Endless Summer Vacation,93,1,61,,,,
68,down,Louis Tomlinson,LIVE,59,59,2,,,,
69,down,Harry Styles,Harry's House,58,1,103,,,,
70,down,Kaschmir,Gold,45,26,36,,,,
71,up,Katy Perry,Teenage Dream (Deluxe Edition),76,27,96,,,,
72,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),51,13,228,,,,
73,-,Troye Sivan,Something To Give Each Other,-,1,29,,,,
74,up,Dabu Fantastic,"Ciao Baby, Ciao",89,58,4,,,,
75,down,Various Artists,Barbie The Album,54,1,33,,,,
76,down,The Corrs,White Light,40,40,6,,,,
77,-,Vanessa Mai,Matrix,-,77,2,,,,
78,up,Nikolija,Lavina,87,4,8,,,,
79,down,Samsmoouk,Finding Family,50,44,25,,,,
80,down,Conan Gray,Found Heaven,68,7,8,,,,
81,down,Mahmood,NEI LETTI DEGLI ALTRI,38,1,12,,,,
82,down,Lady Gaga,The Fame Monster,63,37,10,,,,
83,-,Mark Forster,SUPERVISION,-,6,16,,,,
84,-,Wilhelmine,Meere,-,84,1,,,,
85,-,Pedestrians,Clear Your Head - EP,-,85,1,,,,
86,-,Justin Timberlake,FutureSex/LoveSounds,-,59,15,,,,
87,down,James Blunt,Who We Used To Be (Deluxe),57,3,31,,,,
88,-,Ed Sheeran,- (Deluxe),-,1,50,,,,
89,-,ジャスティン・ビーバー,Purpose,-,74,8,,,,
90,-,Rea Garvey,HALO,-,90,1,,,,
91,down,Sia,This Is Acting,69,23,79,,,,
92,-,Isabel LaRosa,favorite - EP,-,37,3,,,,
93,down,Marius Bear,When We Get There We'll Know - EP,80,80,2,,,,
94,-,Bligg,Tradition (Deluxe),-,4,21,,,,
95,-,Ermal Meta,Buona Fortuna,-,95,1,,,,
96,-,Sabrina Carpenter,emails i can’t send fwd:,-,64,10,,,,
97,-,Hecht,Hecht For Life,-,1,100,,,,
98,-,Shawn Mendes,Illuminate (Deluxe),-,58,29,,,,
99,down,Lauryn Hill,The Miseducation of Lauryn Hill,71,64,38,,,,
100,down,Chappell Roan,The Rise and Fall of a Midwest Princess,81,81,3,,,,
