Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Dabu Fantastic,"Ciao Baby, Ciao",3,2,10,,,,
3,down,Dua Lipa,Radical Optimism,2,1,10,,,,
4,up,Olivia Rodrigo,GUTS (spilled),9,3,13,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,14,,,,
6,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),6,2,238,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,9,,,,
8,down,Benson Boone,Fireworks & Rollerblades,7,1,13,,,,
9,up,Meghan Trainor,Timeless,45,9,3,,,,
10,up,AURORA,What Happened To The Heart?,60,10,2,,,,
11,up,Wanda,Ende nie,62,11,4,,,,
12,up,Olivia Rodrigo,SOUR (Video Version),20,2,146,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,34,,,,
14,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,71,14,2,,,,
15,up,Frank Ocean,Blonde,15,9,241,30,2019-11-10,30,2019-11-10
16,up,Troye Sivan,Something To Give Each Other,25,1,35,,,,
17,up,Taylor Swift,reputation,18,6,177,74,2020-02-02,64,2020-02-09
18,up,Taylor Swift,Midnights (The Til Dawn Edition),19,1,55,,,,
19,down,Taylor Swift,Lover,17,4,238,7,2019-10-06,3,2019-10-20
20,up,Lauryn Hill,The Miseducation of Lauryn Hill,21,9,43,,,,
21,down,Adele,21,16,7,240,29,2019-10-06,11,2019-10-20
22,down,Angelina Mango,poké melodrama,5,5,3,,,,
23,up,RAYE,Genesis. - EP,66,23,2,,,,
24,up,Patent Ochsner,MTV Unplugged Tonbildshow,32,1,127,,,,
25,up,Chappell Roan,The Rise and Fall of a Midwest Princess,48,25,7,,,,
26,down,Tedua,La Divina Commedia,10,1,33,,,,
27,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),29,5,38,,,,
28,down,Tea Tairovic,"Album ""TEA""",13,13,2,,,,
29,up,P!nk,TRUSTFALL - Tour Deluxe Edition,36,2,34,,,,
30,up,Zartmann,dafür bin ich frei,41,30,4,,,,
31,down,Various Artists,80s 100 Hits,26,5,241,,,,
32,down,Tate McRae,THINK LATER,27,1,28,,,,
33,up,Dua Lipa,Future Nostalgia (Bonus Edition),49,3,33,,,,
34,down,Beyoncé,RENAISSANCE,30,1,99,,,,
35,up,Michael Jackson,Thriller,35,4,176,,,,
36,down,Paula Hartmann,kleine Feuer,23,2,18,,,,
37,down,Tyla,TYLA,28,2,29,,,,
38,up,Stubete Gäng,Dunne mit de Gäng,42,1,201,,,,
39,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),37,2,91,,,,
40,up,RAYE,My 21st Century Blues,67,1,62,,,,
41,down,Jimin,FACE - EP,39,7,18,,,,
42,down,Sia,Reasonable Woman,24,5,11,,,,
43,up,Rockzipfel,Rockzipfel (Live),53,36,15,,,,
44,down,Frank Ocean,channel ORANGE,40,23,101,,,,
45,up,Ed Sheeran,÷ (Deluxe),54,6,241,78,2019-10-06,36,2020-01-05
46,up,Verschiedene Interpreten,Italo Hits: Best of Italia,68,33,35,,,,
47,up,Adele,25,58,4,239,26,2019-10-06,20,2020-01-05
48,up,Double,Blue,69,36,65,,,,
49,-,Voyage,Guns N Roses,-,49,1,,,,
50,down,Rihanna,Good Girl Gone Bad: Reloaded,38,20,108,,,,
51,down,Lady Gaga,The Fame Monster,44,31,16,,,,
52,up,Stubete Gäng,Stubete Gäng,52,4,235,,,,
53,down,aespa,Armageddon - The 1st Album,22,10,3,,,,
54,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),70,1,78,,,,
55,up,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),77,55,2,,,,
56,down,Stubete Gäng,Hoodie Gääggeler,47,1,98,,,,
57,down,Katy Perry,Teenage Dream (Deluxe Edition),56,27,102,,,,
58,up,Baschi,Wenn s Läbe drzwüsche chunt,76,3,49,,,,
59,up,Daft Punk,Random Access Memories,65,5,196,41,2019-10-06,13,2021-02-28
60,-,Tarkan,Kuantum 51,-,60,1,,,,
61,down,Gigi D'Alessio,Fra,43,12,4,,,,
62,down,Lena,Loyal to myself,14,14,3,,,,
63,down,Relja,Stroberi - EP,34,16,4,,,,
64,up,Victória Costa,Velocidade da luz,64,50,10,,,,
65,-,Normani,Dopamine,-,65,1,,,,
66,up,Michael Jackson,Bad,74,31,171,,,,
67,down,Samsmoouk,Finding Family,50,44,31,,,,
68,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),55,40,8,,,,
69,-,Lindsey Stirling,Duality,-,69,1,,,,
70,-,Charlotte Cardin,99 Nights,-,5,24,,,,
71,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,92,1,86,,,,
72,up,Harry Styles,Harry's House,81,1,109,,,,
73,down,Aleksandra Petrov,Infinite Love,57,46,11,,,,
74,down,Taylor Swift,1989 (Deluxe Edition),72,3,97,89,2019-10-06,71,2021-03-21
75,up,Rihanna,ANTI (Deluxe),75,8,171,,,,
76,-,NAYEON,NA,-,76,1,,,,
77,-,Cvija,Fenomeno - EP,-,77,1,,,,
78,-,Dean Lewis,The Epilogue,-,78,1,,,,
79,-,VolXRoX,Mundartainment,-,79,1,,,,
80,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",88,30,8,,,,
81,-,Sia,This Is Acting,-,23,82,,,,
82,-,Kaschmir,Gold,-,26,41,,,,
83,up,Various Artists,Barbie The Album,94,1,39,,,,
84,-,Miley Cyrus,Endless Summer Vacation,-,1,63,,,,
85,down,Monetochka,Молитвы. Анекдоты. Тосты.,59,42,4,,,,
86,up,Coldplay,Music of the Spheres,89,1,126,,,,
87,up,Nelly Furtado,Loose (Deluxe Version),90,59,16,,,,
88,down,Generacija Zed,Generacija Zed 2024,33,33,3,,,,
89,-,Post Malone,AUSTIN (Bonus),-,2,45,,,,
90,down,Teodora,Žena Bez Adrese,73,15,5,,,,
91,down,Verschiedene Interpreten,Italian Hits,86,19,126,,,,
92,-,WAX,EXIT,-,92,1,,,,
93,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,93,1,,,,
94,down,Remo Forrer,Favorite Kind Of Lonely - EP,31,31,3,,,,
95,-,Kunz,Längiziit,-,95,1,,,,
96,down,Justin Timberlake,Everything I Thought It Was,63,2,14,,,,
97,down,Holden,JOSEPH - EP,93,47,4,,,,
98,-,Antonello Venditti,Cuore 40th Anniversary Edition,-,98,1,,,,
99,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),80,13,232,,,,
100,-,Gianna Nannini,Sei nel l'anima,-,5,10,,,,
