Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,237,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,1,237,,,,
3,up,Calvin Harris,Motion,4,1,237,,,,
4,up,Kygo,Cloud Nine,5,3,237,,,,
5,up,Black Coffee,Subconsciously,36,5,2,71,2021-02-14,71,2021-02-14
6,up,INNA,Hot,35,6,2,,,,
7,down,Robin Schulz,Prayer,6,5,237,,,,
8,up,Black Coffee,The Journey Continues,37,8,2,,,,
9,down,Alan Walker,Faded - EP,7,4,235,,,,
10,down,Armin van Buuren,A State of Trance 2019 (DJ Mix),8,3,233,,,,
11,down,Avicii,The Days/Nights - EP,9,2,228,,,,
12,down,David Guetta,Lovers on the Sun EP,10,8,235,,,,
13,down,Armin van Buuren,Balance,11,3,236,23,2019-10-27,23,2019-10-27
14,down,Clean Bandit,What Is Love? (Deluxe),12,7,235,,,,
15,down,The Chainsmokers,Collage - EP,13,12,235,,,,
16,down,David Guetta,7,14,3,235,,,,
17,down,David Guetta,Nothing But the Beat,16,5,235,,,,
18,down,Roy Rosenfeld,Rumbala,3,3,3,,,,
19,down,Various Artists,Dance.1,17,15,235,,,,
20,down,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,18,6,237,,,,
21,down,Drake,"Honestly, Nevermind",15,3,59,,,,
22,down,Armin van Buuren,A State of Trance Year Mix 2018 (DJ Mix),19,17,237,,,,
23,down,Armin van Buuren,A State of Trance 2018 (Mixed By Armin van Buuren),20,18,237,,,,
24,down,Above & Beyond,Acoustic,21,5,237,,,,
25,down,Armin van Buuren,A State of Trance Top 20 - July 2018 (Selected by Armin van Buuren),22,20,237,,,,
26,down,Kygo,Kids in Love,23,7,237,,,,
27,down,Robin Schulz,Sugar,24,22,235,,,,
28,down,Various Artists,Ultra Dance 2014,25,23,235,,,,
29,down,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],26,6,179,,,,
30,-,VridianMusic,Depth Perception,-,30,1,,,,
31,down,Alan Walker,Different World,27,3,224,,,,
32,down,John 00 Fleming & Aly & Fila,Future Sound of Egypt 550 - A World Beyond,28,6,235,,,,
33,down,Armin van Buuren,A State of Trance 850 (The Official Album),29,6,222,,,,
34,down,Clean Bandit,New Eyes (Deluxe),30,27,237,,,,
35,down,Calvin Harris,18 Months,31,28,237,,,,
36,down,Armin van Buuren,A State of Trance 2020 (DJ Mix) [Mixed by Armin van Buuren],32,2,212,,,,
37,down,Aly & Fila,It's All About the Melody,33,2,232,,,,
38,down,Above & Beyond,Common Ground,34,6,235,,,,
39,-,DRONUS,Countless Routes,-,39,1,,,,
