Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,111,,,,
2,up,Manu Chao,Clandestino,12,2,241,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,94,,,,
4,up,Enrique Iglesias,FINAL (Vol.2),30,2,21,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,37,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,6,1,19,,,,
7,down,Black Eyed Peas,Translation,4,1,121,33,2020-06-21,4,2020-06-28
8,down,Various Artists,Coco (Original Motion Picture Soundtrack),5,1,190,,,,
9,-,Peso Pluma,ÉXODO,-,9,1,,,,
10,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,7,2,108,,,,
11,up,Luis Fonsi,El Viaje,68,3,6,,,,
12,down,Maluma & Blessd,1 OF 1,1,1,3,,,,
13,up,Bára Hrzánová & Condurango,100 let s Bárou Hrzánovou,17,8,9,,,,
14,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),22,14,2,,,,
15,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),16,3,216,,,,
16,down,Becky G.,MALA SANTA,11,1,208,63,2019-10-20,63,2019-10-20
17,down,Varios Artistas,Violetta,13,4,141,,,,
18,up,Enrique Iglesias,Greatest Hits,27,1,235,,,,
19,down,Alvaro Soler,Eterno Agosto,8,1,242,,,,
20,down,Alvaro Soler,Mar de Colores (Versión Extendida),15,1,242,,,,
21,up,Shakira,El Dorado,23,3,218,,,,
22,up,Kali Uchis,ORQUÍDEAS,24,1,31,,,,
23,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),41,11,138,,,,
24,down,TINI,un mechón de pelo,21,1,11,,,,
25,down,Luis Fonsi,VIDA,10,2,241,,,,
26,-,Selena Gomez,Revelación,-,1,84,71,2021-03-07,5,2021-03-21
27,up,Gente de Zona,Visualízate,28,15,87,,,,
28,down,Álvaro Soler,Magia,19,1,156,,,,
29,down,Shakira,Sale el Sol (Bonus Track Edition),18,7,210,,,,
30,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],40,11,90,,,,
31,up,KAROL G,MAÑANA SERÁ BONITO,33,1,71,,,,
32,up,Noriel,Trap Island,78,32,2,,,,
33,-,Bad Bunny,YHLQMDLG,-,1,176,40,2020-03-01,4,2020-03-08
34,-,Bára Hrzánová & Condurango,Druhá Máma,-,13,64,,,,
35,-,Wisin,Mr. W (Deluxe),-,35,1,,,,
36,up,Santana,Abraxas,46,22,54,,,,
37,-,Rauw Alejandro,VICE VERSA,-,8,60,,,,
38,-,Rauw Alejandro,PLAYA SATURNO,-,6,31,,,,
39,-,Enrique Iglesias,Enrique,-,19,94,,,,
40,down,Cico Band & Rene Rendy,TLAK,9,7,24,,,,
41,-,CARDELLINO,Love Dealer,-,41,1,,,,
42,up,Rauw Alejandro,SATURNO,57,6,48,,,,
43,up,Orishas,Gourmet,71,24,26,,,,
44,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),31,12,154,,,,
45,down,Bad Bunny,X 100PRE,29,9,148,66,2019-11-17,51,2019-11-24
46,up,Inna,El Pasado,55,1,12,,,,
47,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,2,7,,,,
48,-,Hot Banditoz,Mini Disco,-,25,28,,,,
49,-,Poncho Sanchez,Conga Blue (feat. M***o Santamaria),-,49,1,,,,
50,up,Dei V,Quién es Dei V?,51,50,2,,,,
51,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),36,1,42,,,,
52,up,Enrique Iglesias,Insomniac (Bonus Track Version),74,12,143,,,,
53,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,56,1,175,16,2020-11-29,3,2020-12-06
54,-,J Balvin,JOSE (Deluxe Edition),-,5,70,,,,
55,up,Manuel Carrasco,Bailar El Viento,66,55,2,,,,
56,up,Dillom,Por cesárea,77,55,3,,,,
57,-,Arde Bogotá,COWBOYS DE LA A3,-,27,4,,,,
58,-,BIP,Merengue Plancha,-,58,1,,,,
59,-,Gotan Project,Lunático,-,36,18,,,,
60,-,Marc Anthony,Contra la Corriente,-,44,11,,,,
61,-,Tito Puente and His Orchestra,Mambo With Me,-,29,6,,,,
62,down,Ana Bárbara,THE BEST OF,61,23,11,,,,
63,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,16,78,,,,
64,up,Novato,Minimalist,67,64,2,,,,
65,down,León Larregui,Voluma,54,54,3,,,,
66,-,Various Artists,Bajofondo Tango Club,-,66,1,,,,
67,-,"Ainhoa, Manuel Carrasco & Beth",Operación Triunfo – Gala Eurovisión 2003,-,67,1,,,,
68,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",52,9,94,,,,
69,-,C. Tangana,El Madrileño (La Sobremesa),-,10,62,,,,
70,-,Enrique Iglesias,FINAL (Vol.1),-,3,127,,,,
71,down,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),65,17,61,,,,
72,up,ROSALÍA,EL MAL QUERER,79,6,207,,,,
73,-,Chayanne,En Todo Estaré (Deluxe Edition),-,22,33,,,,
74,-,Gala,Come Into My Life (10th Anniversary),-,10,71,,,,
75,-,Various Artists,Putumayo Presents Café Latino,-,75,1,,,,
76,-,Ska-P,Game Over,-,10,127,,,,
77,-,Control Machete,Mucho Barato,-,45,6,,,,
78,-,Adanowsky,Amador,-,31,5,,,,
79,-,Feid,FERXXOCALIPSIS,-,7,15,,,,
80,-,Eladio Carrión,Sol María,-,11,4,,,,
81,-,Santana,Corazón (Deluxe Version),-,15,27,,,,
82,-,Laura Pausini,Almas paralelas,-,82,2,,,,
83,-,NK,Ecléctica,-,21,17,,,,
84,-,Transmetal,México Bárbaro,-,84,1,,,,
85,-,Natalia Oreiro,"Gilda, No Me Arrepiento de Este Amor (Banda de Sonido Original de la Película)",-,19,34,,,,
86,-,Pinto Picasso,Casagemas,-,86,1,,,,
87,-,Ska-P,Planeta Eskoria,-,7,85,,,,
88,down,Maluma,F.A.M.E.,60,4,192,,,,
89,down,Alejandro Sanz,Más,53,33,10,,,,
90,-,Ricky Martin,Ricky Martin,-,14,141,,,,
91,-,Orishas,A Lo Cubano,-,8,102,,,,
92,-,Yung Beef,El Plugg Mixtape,-,92,1,,,,
93,-,Michelle Andrade,Latino Ritmo,-,93,1,,,,
94,-,Juan Gabriel,Los Dúo (Deluxe Version),-,30,4,,,,
95,down,J Balvin,Colores,20,1,183,72,2020-03-01,7,2020-03-29
96,-,Adrian Conington,Valsa do Mar,-,96,1,,,,
97,-,Franco de Vita,Franco de Víta - En Primera Fila y Más (Live) [Live],-,49,3,,,,
98,down,Albano Carrisi,The Great Italian Songbook,38,23,32,,,,
99,-,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",-,99,1,,,,
100,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,20,58,,,,
