Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
2,up,Peso Pluma,ÉXODO,9,2,2,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),8,1,191,,,,
4,down,Manu Chao,Clandestino,2,2,242,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,38,,,,
6,down,ROSALÍA,MOTOMAMI +,3,1,95,,,,
7,up,Black Eyed Peas,Translation,7,1,122,33,2020-06-21,4,2020-06-28
8,down,Shakira,Las Mujeres Ya No Lloran,6,1,20,,,,
9,up,Shakira,Sale el Sol (Bonus Track Edition),29,7,211,,,,
10,up,Luis Fonsi,VIDA,25,2,242,,,,
11,up,Alvaro Soler,Mar de Colores (Versión Extendida),20,1,243,,,,
12,up,Alvaro Soler,Eterno Agosto,19,1,243,,,,
13,up,Varios Artistas,Violetta,17,4,142,,,,
14,up,Bad Bunny,X 100PRE,45,9,149,66,2019-11-17,51,2019-11-24
15,-,Lil Fault,"Beats dělal Mobench, rap já",-,15,1,,,,
16,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),14,14,3,,,,
17,down,Maluma & Blessd,1 OF 1,12,1,4,,,,
18,up,Kali Uchis,ORQUÍDEAS,22,1,32,,,,
19,up,Álvaro Soler,Magia,28,1,157,,,,
20,up,Cico Band & Rene Rendy,TLAK,40,7,25,,,,
21,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],30,11,91,,,,
22,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",47,2,8,,,,
23,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",63,16,79,,,,
24,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,10,2,109,,,,
25,down,Enrique Iglesias,Greatest Hits,18,1,236,,,,
26,up,Orishas,Gourmet,43,24,27,,,,
27,down,Shakira,El Dorado,21,3,219,,,,
28,down,Luis Fonsi,El Viaje,11,3,7,,,,
29,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,6,64,,,,
30,-,Shakira,Laundry Service,-,3,212,,,,
31,down,Enrique Iglesias,FINAL (Vol.2),4,2,22,,,,
32,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",68,9,95,,,,
33,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),15,3,217,,,,
34,-,Rvfv,Metamorfosis - EP,-,34,2,,,,
35,up,Wisin,Mr. W (Deluxe),35,35,2,,,,
36,-,Zucchero,All the Best,-,6,155,,,,
37,down,KAROL G,MAÑANA SERÁ BONITO,31,1,72,,,,
38,-,Zucchero,ZU & Co.,-,34,10,,,,
39,-,Ozuna,Odisea,-,9,105,,,,
40,-,Maluma,Don Juan,-,2,41,,,,
41,-,Marshmello,Sugar Papi,-,2,20,,,,
42,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),23,11,139,,,,
43,up,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",99,43,2,,,,
44,up,Ska-P,Game Over,76,10,128,,,,
45,-,Gente de Zona,Demasiado,-,37,3,,,,
46,-,Marc Anthony,MUEVENSE,-,3,8,,,,
47,-,Farruko,La 167,-,1,100,,,,
48,-,Il Volo,Ámame,-,18,50,,,,
49,-,Adalberto Santiago,Sex Symbol,-,49,1,,,,
50,up,Orishas,A Lo Cubano,91,8,103,,,,
51,up,Tito Puente and His Orchestra,Mambo With Me,61,29,7,,,,
52,up,Maluma,F.A.M.E.,88,4,193,,,,
53,up,NK,Ecléctica,83,21,18,,,,
54,up,Albano Carrisi,The Great Italian Songbook,98,23,33,,,,
55,-,The Bahama Soul Club,Rhythm Is What Makes Jazz Jazz,-,42,3,,,,
56,up,Ana Bárbara,THE BEST OF,62,23,12,,,,
57,-,The Locos,Jaula de Grillos,-,52,12,,,,
58,-,Alain Pérez,El cuento de la buena pipa,-,58,1,,,,
59,down,Rauw Alejandro,PLAYA SATURNO,38,6,32,,,,
60,down,CARDELLINO,Love Dealer,41,41,2,,,,
61,-,Los Niños de Sara,La Cubanita,-,61,1,,,,
62,-,Mala Rodríguez,UN MUNDO RARO,-,62,1,,,,
63,down,BIP,Merengue Plancha,58,58,2,,,,
64,-,Anitta,Funk Generation,-,1,8,,,,
65,down,Becky G.,MALA SANTA,16,1,209,63,2019-10-20,63,2019-10-20
66,-,Reik,Ahora,-,20,30,,,,
67,-,KAROL G,OCEAN,-,7,78,,,,
68,-,Peso Pluma,GÉNESIS (Deluxe Version),-,5,49,,,,
69,down,Bára Hrzánová & Condurango,100 let s Bárou Hrzánovou,13,8,10,,,,
70,-,Maluma,11:11,-,1,162,,,,
71,-,Bebe,Pafuera Telarañas (Edición Especial),-,21,32,,,,
72,-,J Balvin & Bad Bunny,OASIS,-,2,127,61,2019-11-10,56,2019-12-01
73,-,Eliane Elias,Bossa Nova Stories,-,55,4,,,,
74,-,Eros Ramazzotti,Eros Live,-,43,8,,,,
75,-,Molotov,Dónde Jugarán Las Niñas,-,22,23,,,,
76,-,Various Artists,Historia Musical de la Cumbia Colombiana,-,76,1,,,,
77,down,Enrique Iglesias,Enrique,39,19,95,,,,
78,-,Grupo 5,Motor Y Motivo,-,78,1,,,,
79,-,Carla Morrison,Amor Supremo,-,12,22,,,,
80,-,Brenda K. Starr,Te Sigo Esperando,-,80,1,,,,
81,-,Atahualpa Yupanqui,El Único (Guitarra y Voz de Argentina),-,81,1,,,,
82,-,ニコラ・コンテ,Umoja (Joaquin Joe Claussell Sacred Rhythm Music & Cosmic Arts Remixes),-,82,1,,,,
