Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Shakira,Las Mujeres Ya No Lloran,9,1,16,,,,
3,up,ROSALÍA,MOTOMAMI +,10,1,91,,,,
4,up,Various Artists,Coco (Original Motion Picture Soundtrack),6,1,187,,,,
5,up,Alvaro Soler,Eterno Agosto,7,1,239,,,,
6,up,Black Eyed Peas,Translation,14,1,118,33,2020-06-21,4,2020-06-28
7,down,Manu Chao,Clandestino,4,2,238,,,,
8,up,Alvaro Soler,Mar de Colores (Versión Extendida),18,1,239,,,,
9,up,Ozuna,Odisea,88,9,102,,,,
10,up,Bad Bunny,YHLQMDLG,17,1,174,40,2020-03-01,4,2020-03-08
11,up,Varios Artistas,Violetta,20,4,138,,,,
12,up,Shakira,Sale el Sol (Bonus Track Edition),27,7,207,,,,
13,-,Puerto & Rexound,JGR KNG I. - EP,-,13,1,,,,
14,down,Kali Uchis,ORQUÍDEAS,5,1,28,,,,
15,down,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,34,,,,
16,down,Luis Fonsi,El Viaje,3,3,3,,,,
17,down,Shakira,El Dorado,8,3,215,,,,
18,down,Enrique Iglesias,FINAL (Vol.2),12,2,18,,,,
19,up,Bára Hrzánová & Condurango,100 let s Bárou Hrzánovou,19,8,6,,,,
20,down,Luis Fonsi,VIDA,15,2,238,,,,
21,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,2,2,105,,,,
22,up,Cico Band & Rene Rendy,TLAK,34,7,21,,,,
23,up,Álvaro Soler,Magia,30,1,153,,,,
24,down,Black Eyed Peas,ELEVATION,23,2,15,,,,
25,down,Enrique Iglesias,Greatest Hits,16,1,232,,,,
26,up,Anitta,Funk Generation,63,1,6,,,,
27,up,Hermanos Gutiérrez,El Bueno Y El Malo,54,6,61,,,,
28,up,Nathy Peluso,GRASA,39,28,2,,,,
29,-,Manu Chao,Radio Bemba Sound System (Live),-,4,179,,,,
30,up,Inna,El Pasado,64,1,9,,,,
31,down,J Balvin,Colores,24,1,180,72,2020-03-01,7,2020-03-29
32,-,C. Tangana,El Madrileño (La Sobremesa),-,10,60,,,,
33,up,Eros Ramazzotti,9,42,6,126,,,,
34,up,Gente de Zona,Visualízate,68,15,84,,,,
35,-,Ska-P,Planeta Eskoria,-,7,83,,,,
36,down,TINI,un mechón de pelo,26,1,8,,,,
37,-,Laco Deczi & Celula New York,Live U Franců,-,19,33,,,,
38,up,Pepe Aguilar,Que Llueva Tequila,65,38,2,,,,
39,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,58,1,172,16,2020-11-29,3,2020-12-06
40,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),22,3,213,,,,
41,up,Zucchero,All the Best,71,6,152,,,,
42,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,21,29,,,,
43,-,Marc Anthony,MUEVENSE,-,3,5,,,,
44,-,Various Artists,Hot Rhythm 2 (Part 2),-,14,43,,,,
45,-,Zoé,Aztlán,-,45,1,,,,
46,-,Chancha Vía Circuito,La Estrella,-,46,1,,,,
47,down,Bára Hrzánová & Condurango,Druhá Máma,41,13,63,,,,
48,-,Miranda!,Miranda Es Imposible!,-,48,1,,,,
49,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,11,135,,,,
50,-,Fabio Concato,Blu,-,50,6,,,,
51,-,Ska-P,Incontrolable,-,12,108,,,,
52,-,Becky G,boomerang (The Remixes) - EP,-,52,1,,,,
53,down,Becky G.,MALA SANTA,33,1,205,63,2019-10-20,63,2019-10-20
54,down,Maluma,F.A.M.E.,31,4,189,,,,
55,-,Tobehonest,TOBEHONEST at Proper NYE 2023: Terrace Stage (DJ Mix),-,55,2,,,,
56,-,Compay Segundo,Antologia,-,56,1,,,,
57,-,Hot Banditoz,Mini Disco,-,25,26,,,,
58,up,Daddy Yankee,Barrio Fino (Bonus Track Version),59,20,56,,,,
59,down,Thalía,Arrasando,35,16,68,,,,
60,-,Albano Carrisi,The Great Italian Songbook,-,23,29,,,,
61,down,Lorena,Lorena,48,48,2,,,,
62,up,ROSALÍA,EL MAL QUERER,73,6,205,,,,
63,down,Paty Cantú,Corazón Bipolar (Edición Especial),38,38,3,,,,
64,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),28,1,40,,,,
65,-,Shakira,Live from Paris,-,15,60,,,,
66,-,Carla Morrison,El Renacimiento,-,66,2,,,,
67,-,Luis Miguel,20 Años,-,34,10,,,,
68,down,KAROL G,MAÑANA SERÁ BONITO,29,1,68,,,,
69,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,27,3,,,,
70,-,Guitarricadelafuente,La Cantera,-,70,3,,,,
71,-,Son Caliente,Con el Sabor de Mi Cuba (Remasterizado),-,71,1,,,,
72,-,Coralie Clément,Salle des pas perdus,-,69,3,,,,
73,up,Marc Anthony,3.0,86,15,60,,,,
74,-,D-Sides,Modo Bélico - EP,-,74,1,,,,
75,-,La Zowi,PUSSY TASTE,-,75,1,,,,
76,-,Ozuna,Cosmo,-,7,8,,,,
77,-,Gala,Come Into My Life (10th Anniversary),-,10,70,,,,
78,up,Ska-P,El Vals Del Obrero,89,45,12,,,,
79,-,Cesária Évora,Voz D' Amor,-,8,36,,,,
80,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,12,152,,,,
81,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,45,2,,,,
82,-,Alborada,Five Spirits: World Music Perú,-,82,1,,,,
83,down,Prince Royce,Prince Royce,51,21,40,,,,
84,-,Alborada,Los Chankas Viven: World Music Peru,-,84,1,,,,
85,down,Shakira,Laundry Service,46,3,209,,,,
86,down,Peso Pluma,GÉNESIS (Deluxe Version),37,5,46,,,,
87,-,Carín León,"Boca Chueca, Vol. 1",-,87,1,,,,
88,down,Álvaro Díaz,SAYONARA,25,25,3,,,,
89,-,Ska-P,Eurosis,-,15,19,,,,
90,-,Santana,Abraxas,-,22,51,,,,
91,down,Natalia Oreiro,Tu Veneno,81,16,74,,,,
92,-,Tornillo,Estilo Fino,-,92,1,,,,
93,-,Enrique Iglesias,FINAL (Vol.1),-,3,126,,,,
94,down,Camilo,cuatro,85,85,2,,,,
95,down,Laura Pausini,Laura Pausini,62,22,7,,,,
96,-,Enrique Iglesias,Enrique,-,19,92,,,,
97,down,Il Volo,Ámame,40,18,47,,,,
98,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,11,88,,,,
99,down,J Balvin & Bad Bunny,OASIS,57,2,125,61,2019-11-10,56,2019-12-01
100,-,Bad Bunny,X 100PRE,-,9,145,66,2019-11-17,51,2019-11-24
