Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,188,,,,
2,up,ROSALÍA,MOTOMAMI +,3,1,92,,,,
3,up,Manu Chao,Clandestino,7,2,239,,,,
4,up,Luis Fonsi,VIDA,20,2,239,,,,
5,down,Bad Bunny,Un Verano Sin Ti,1,1,109,,,,
6,down,Alvaro Soler,Eterno Agosto,5,1,240,,,,
7,down,Black Eyed Peas,Translation,6,1,119,33,2020-06-21,4,2020-06-28
8,down,Shakira,Las Mujeres Ya No Lloran,2,1,17,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,15,1,35,,,,
10,-,Maluma & Blessd,1 OF 1,-,10,1,,,,
11,down,Alvaro Soler,Mar de Colores (Versión Extendida),8,1,240,,,,
12,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),40,3,214,,,,
13,up,Enrique Iglesias,Greatest Hits,25,1,233,,,,
14,up,Kali Uchis,ORQUÍDEAS,14,1,29,,,,
15,up,Enrique Iglesias,FINAL (Vol.2),18,2,19,,,,
16,down,Shakira,Sale el Sol (Bonus Track Edition),12,7,208,,,,
17,down,Ozuna,Odisea,9,9,103,,,,
18,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,39,1,173,16,2020-11-29,3,2020-12-06
19,down,Luis Fonsi,El Viaje,16,3,4,,,,
20,down,Shakira,El Dorado,17,3,216,,,,
21,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,21,2,106,,,,
22,up,C. Tangana,El Madrileño (La Sobremesa),32,10,61,,,,
23,down,Varios Artistas,Violetta,11,4,139,,,,
24,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),49,11,136,,,,
25,down,Cico Band & Rene Rendy,TLAK,22,7,22,,,,
26,-,Rauw Alejandro,SATURNO,-,6,46,,,,
27,down,Bára Hrzánová & Condurango,100 let s Bárou Hrzánovou,19,8,7,,,,
28,down,Álvaro Soler,Magia,23,1,154,,,,
29,down,Black Eyed Peas,ELEVATION,24,2,16,,,,
30,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,9,141,,,,
31,-,Rauw Alejandro,PLAYA SATURNO,-,6,30,,,,
32,-,Jeanette,Lo Mejor de Jeanette,-,32,1,,,,
33,up,Santana,Abraxas,90,22,52,,,,
34,up,Il Volo,Ámame,97,18,48,,,,
35,up,Becky G.,MALA SANTA,53,1,206,63,2019-10-20,63,2019-10-20
36,down,J Balvin,Colores,31,1,181,72,2020-03-01,7,2020-03-29
37,up,Marc Anthony,MUEVENSE,43,3,6,,,,
38,-,Farruko,La 167,-,1,98,,,,
39,down,Inna,El Pasado,30,1,10,,,,
40,down,Laco Deczi & Celula New York,Live U Franců,37,19,34,,,,
41,up,Enrique Iglesias,Enrique,96,19,93,,,,
42,down,Gente de Zona,Visualízate,34,15,85,,,,
43,-,Gotan Project,La Revancha del Tango,-,14,63,,,,
44,-,Young Miko,att. (Apple Music Edition),-,10,6,,,,
45,-,Rvfv,EL TIBURÓN,-,45,1,,,,
46,-,Daddy Yankee,LEGENDADDY,-,2,64,,,,
47,up,Maluma,F.A.M.E.,54,4,190,,,,
48,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,16,77,,,,
49,up,Thalía,Arrasando,59,16,69,,,,
50,down,Various Artists,Hot Rhythm 2 (Part 2),44,14,44,,,,
51,-,Natalia Oreiro,Natalia Oreiro,-,5,206,,,,
52,-,Ricky Martin,Ricky Martin,-,14,140,,,,
53,up,Hot Banditoz,Mini Disco,57,25,27,,,,
54,-,León Larregui,Voluma,-,54,1,,,,
55,-,Dillom,Por cesárea,-,55,1,,,,
56,-,Marshmello,Sugar Papi,-,2,18,,,,
57,-,wrs,Fiesta'23,-,57,3,,,,
58,up,Albano Carrisi,The Great Italian Songbook,60,23,30,,,,
59,-,Ana Guerra,La Luz Del Martes,-,59,1,,,,
60,up,Guitarricadelafuente,La Cantera,70,60,4,,,,
61,up,Carín León,"Boca Chueca, Vol. 1",87,61,2,,,,
62,-,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),-,4,16,,,,
63,up,KAROL G,MAÑANA SERÁ BONITO,68,1,69,,,,
64,-,Natalia Lafourcade,"Un Canto por México, Vol. II",-,21,5,,,,
65,-,Luis Fonsi,Ley De Gravedad,-,15,32,,,,
66,down,Manu Chao,Radio Bemba Sound System (Live),29,4,180,,,,
67,down,Eros Ramazzotti,9,33,6,127,,,,
68,-,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,-,68,1,,,,
69,-,Camilo,Por Primera Vez,-,13,31,88,2020-04-26,88,2020-04-26
70,-,Nelly Furtado,Mi Plan (Bonus Track Versión),-,41,16,,,,
71,-,Paulina Rubio,24 Kilates,-,71,1,,,,
72,up,Ska-P,Eurosis,89,15,20,,,,
73,-,Andrea Echeverri,Andrea Echeverri,-,73,1,,,,
74,down,Daddy Yankee,Barrio Fino (Bonus Track Version),58,20,57,,,,
75,down,Hermanos Gutiérrez,El Bueno Y El Malo,27,6,62,,,,
76,-,Gustavo Cerati,Fuerza Natural,-,76,1,,,,
77,up,Peso Pluma,GÉNESIS (Deluxe Version),86,5,47,,,,
78,up,Prince Royce,Prince Royce,83,21,41,,,,
79,-,Ska-P,Todo Ska-P,-,13,51,,,,
80,-,Aitana,11 RAZONES,-,32,16,,,,
81,-,Angélica Garcia,Gemelo,-,81,1,,,,
82,-,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),-,17,59,,,,
83,-,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),-,83,1,,,,
84,-,Orishas,A Lo Cubano,-,8,101,,,,
85,down,Zucchero,All the Best,41,6,153,,,,
86,-,Maluma,Don Juan,-,2,39,,,,
87,down,Ska-P,Planeta Eskoria,35,7,84,,,,
88,down,Nathy Peluso,GRASA,28,28,3,,,,
89,-,Lola Índigo,EL DRAGÓN,-,20,6,,,,
90,-,La Oreja de Van Gogh,El Planeta Imaginario,-,24,19,,,,
91,-,Marc Anthony,Marc Anthony,-,20,26,,,,
92,-,Enrique Iglesias,Euphoria (Collector's Edition),-,11,163,,,,
93,-,Danna Paola,CHILDSTAR,-,18,7,,,,
94,down,Bad Bunny,YHLQMDLG,10,1,175,40,2020-03-01,4,2020-03-08
95,down,Miranda!,Miranda Es Imposible!,48,48,2,,,,
96,up,Bad Bunny,X 100PRE,100,9,146,66,2019-11-17,51,2019-11-24
97,-,Muerdo,Viento Sur,-,97,1,,,,
98,down,Natalia Lafourcade,Hasta la Raíz (Edición Especial),42,21,30,,,,
99,down,Shakira,Laundry Service,85,3,210,,,,
100,down,TINI,un mechón de pelo,36,1,9,,,,
