Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,13,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,3,1,36,94,2019-12-01,1,2020-03-01
3,down,Doja Cat,Like That (feat. Gucci Mane),2,1,26,99,2020-04-12,91,2020-04-19
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,39,,,,
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,3,14,57,2020-03-08,13,2020-05-10
6,up,Doja Cat,Say So,6,1,32,100,2020-02-02,6,2020-05-03
7,up,Chris Brown,No Guidance (feat. Drake),9,5,39,34,2019-10-06,34,2019-10-06
8,up,Joji,Sanctuary,8,2,39,,,,
9,down,Matthaios,Pangga (feat. Soulthrll),7,7,11,,,,
10,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,10,2,39,,,,
11,up,Skusta Clee,Zebbiana,11,1,39,,,,
12,up,Khalid,Talk,12,2,39,86,2019-10-06,86,2019-10-06
13,up,Ali Gatie,It's You,16,3,39,41,2019-10-06,35,2019-10-27
14,up,Khalid & Disclosure,Know Your Worth,15,6,26,66,2020-02-09,39,2020-02-16
15,down,The Weeknd,Die For You,13,2,35,,,,
16,up,Ne-Yo,Miss Independent,17,7,39,,,,
17,up,Ne-Yo,So Sick,18,12,39,,,,
18,down,Matthaios,Binibini (feat. Calvin De Leon),14,5,18,,,,
19,up,LEE HI,HOLO,64,19,2,,,,
20,up,Daniel Caesar,Get You (feat. Kali Uchis),20,11,39,,,,
21,down,Kelly Rowland,Coffee,19,9,14,,,,
22,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,21,5,39,,,,
23,up,Arthur Nery,Higa,25,1,19,,,,
24,up,Khalid,Young Dumb & Broke,26,13,39,,,,
25,down,NIKI,lowkey,22,2,39,,,,
26,up,Usher & Alicia Keys,My Boo,27,7,39,,,,
27,down,Ne-Yo,Mad,23,12,39,,,,
28,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),28,2,34,,,,
29,up,Khalid,Location,29,15,39,,,,
30,down,Ali Gatie,Running On My Mind,24,21,10,,,,
31,down,Joji,SLOW DANCING IN THE DARK,30,11,39,,,,
32,up,Chris Brown,New Flame (feat. Usher & Rick Ross),37,4,39,,,,
33,up,PARTYNEXTDOOR,BELIEVE IT,34,8,19,100,2020-03-29,55,2020-04-05
34,up,Ella Mai,Trip,35,17,39,,,,
35,up,Lil Eddie,Statue,36,20,39,,,,
36,down,Boyz II Men,On Bended Knee,31,15,38,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,14,39,,,,
38,up,John Legend,All of Me,41,18,39,,,,
39,up,Chris Brown,Next To You (feat. Justin Bieber),42,7,39,,,,
40,up,Chris Brown,Take You Down,43,38,7,,,,
41,up,Cash Koo,Dito Ka Lang (feat. PK Dice),46,38,10,,,,
42,down,Chloe x Halle,Do It,38,28,11,,,,
43,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,28,7,,,,
44,down,Boyz II Men,I'll Make Love to You,40,23,39,,,,
45,up,Ne-Yo,Go On Girl,45,25,39,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,39,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),44,9,39,,,,
48,up,The Weeknd,In Your Eyes,66,5,20,41,2020-03-22,12,2020-03-29
49,down,Kehlani,Everybody Business,39,27,16,,,,
50,up,Alicia Keys,If I Ain't Got You,50,22,39,,,,
51,up,Ne-Yo,Because of You,58,11,39,,,,
52,down,Alicia Keys,No One,48,12,39,,,,
53,up,Usher,Burn (Confessions Special Edition Version),53,18,38,,,,
54,down,88rising & NIKI,Indigo,51,31,39,,,,
55,down,Chris Brown,With You,54,30,37,,,,
56,down,Khel Pangilinan,Weak,55,28,39,,,,
57,up,Ali Gatie,Moonlight,61,20,39,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,15,39,,,,
59,down,Rini,My Favourite Clothes,57,38,28,,,,
60,up,Daniel Caesar,Japanese Denim,63,33,39,,,,
61,down,NIKI & 88rising,La La Lost You (Acoustic Version),60,52,16,,,,
62,down,Andra Day,Rise Up,59,32,39,63,2020-04-05,63,2020-04-05
63,up,Brian McKnight,Back At One,65,50,38,,,,
64,up,Ali Gatie,It's You (Acoustic),72,24,39,,,,
65,down,Chris Brown,Undecided,62,21,39,,,,
66,up,Pink Sweat$,Honesty,81,29,36,,,,
67,up,Tamia,Officially Missing You,73,45,34,,,,
68,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,67,15,39,,,,
69,up,Ella Mai,Boo'd Up,79,22,37,,,,
70,up,Ne-Yo,Sexy Love,89,53,36,,,,
71,down,The Weeknd,The Hills,70,15,35,,,,
72,down,Doja Cat,Cyber Sex,69,25,27,,,,
73,up,Keyshia Cole,Love,75,4,6,,,,
74,down,Skusta Clee,Umaasa,68,25,10,,,,
75,down,Khalid,Better,71,10,39,,,,
76,up,The Weeknd,Can't Feel My Face,78,16,38,,,,
77,down,Khalid,Saturday Nights,49,18,39,,,,
78,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],56,39,11,,,,
79,-,J Balvin & Willy William,Mi Gente,-,79,1,,,,
80,up,Rihanna,Hate That I Love You (feat. Ne-Yo),85,36,39,,,,
81,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),82,71,11,,,,
82,up,TLC,No Scrubs,83,34,20,,,,
83,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,38,1,,,,
84,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,43,34,,,,
85,down,Chris Brown & Young Thug,City Girls,77,27,4,,,,
86,down,NIKI,I Like U,74,25,31,,,,
87,down,Arthur Nery,Binhi,86,14,9,,,,
88,up,NIKI,urs,92,43,26,,,,
89,-,Kiana Valenciano,Corners,-,52,4,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,42,21,,,,
91,up,Childish Gambino,Redbone,97,60,30,,,,
92,-,Pink Sweat$,17,-,30,14,,,,
93,down,Pleasure P,I Love Girls (feat. Tyga),80,70,6,,,,
94,down,Mario,Let Me Love You,90,81,14,,,,
95,down,Because,Sandali,87,29,38,,,,
96,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,94,43,39,,,,
97,up,Khalid & Normani,Love Lies,99,52,27,,,,
98,-,Ne-Yo,Closer,-,55,7,,,,
99,-,Jong,Bukid (feat. Pxrple & Prince Ben),-,99,1,,,,
100,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),76,76,3,,,,
