Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagi,1,1,14,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,23,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,30,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,4,1,96,94,2019-12-01,1,2020-03-01
5,up,jikamarie,Lutang,6,5,3,,,,
6,up,Joji,Sanctuary,10,2,99,,,,
7,down,Pink Sweat$,At My Worst,5,1,60,70,2021-01-10,70,2021-01-10
8,up,Arthur Nery,Higa,9,1,79,,,,
9,down,The Weeknd,Take My Breath,7,4,8,,,,
10,up,The Weeknd,Die For You,11,2,95,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,38,37,2021-02-21,8,2021-03-21
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,99,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,6,9,,,,
14,up,Arthur Nery,Happy w u (feat. Jason Dhakal),15,4,16,,,,
15,up,Ne-Yo,Miss Independent,16,7,99,,,,
16,down,Chlöe,Have Mercy,14,14,3,,,,
17,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,17,2,99,,,,
18,up,Because,BMW (feat. Leslie),20,1,38,,,,
19,down,NIKI,lowkey,18,2,99,,,,
20,down,Lloyd,Lay It Down,19,13,19,,,,
21,up,The Weeknd,Save Your Tears,27,3,47,80,2020-03-22,1,2021-03-21
22,down,Daniel Caesar,Get You (feat. Kali Uchis),21,11,99,,,,
23,up,LeeHi,ONLY,90,14,2,,,,
24,down,Chris Brown,No Guidance (feat. Drake),23,5,99,34,2019-10-06,34,2019-10-06
25,down,Chris Brown & Young Thug,Go Crazy,22,1,73,98,2020-05-31,13,2020-08-16
26,up,Lil Eddie,Statue,36,20,99,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),24,9,99,,,,
28,down,SZA,Good Days,26,2,40,39,2021-01-03,8,2021-01-10
29,down,Doja Cat,Say So,25,1,92,100,2020-02-02,6,2020-05-03
30,down,Skusta Clee,Zebbiana,28,1,99,,,,
31,down,Ne-Yo,Mad,29,12,99,,,,
32,up,Usher & Alicia Keys,My Boo,33,7,99,,,,
33,down,Aya Nakamura,Copines,30,2,41,,,,
34,up,Khalid,Young Dumb & Broke,34,13,99,,,,
35,up,Khalid,Better,37,10,88,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,15,99,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,14,99,,,,
38,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,32,5,99,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),40,1,86,99,2020-04-12,91,2020-04-19
40,down,Ella Mai,Trip,39,17,99,,,,
41,up,Ne-Yo,So Sick,41,12,99,,,,
42,down,"Earth, Wind & Fire",Let's Groove,35,32,7,,,,
43,down,Rini,My Favourite Clothes,38,38,88,,,,
44,up,Alicia Keys,No One,46,12,99,,,,
45,up,Chris Brown,Next To You (feat. Justin Bieber),50,7,99,,,,
46,down,Usher,I Don't Mind (feat. Juicy J),44,8,42,,,,
47,down,Alicia Keys,If I Ain't Got You,43,22,99,,,,
48,up,Khalid,Location,51,15,99,,,,
49,up,Ne-Yo,Because of You,55,11,99,,,,
50,up,Lionel Richie,The Only One,53,31,20,,,,
51,down,Chris Brown,Little Bit,47,19,7,,,,
52,up,Joji,SLOW DANCING IN THE DARK,54,11,99,,,,
53,down,Arthur Nery,Binhi,48,14,40,,,,
54,up,"Earth, Wind & Fire",September,89,48,25,,,,
55,down,LeeHi,Red Lipstick (feat. Yoonmirae),45,45,3,,,,
56,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,27,99,,,,
57,down,Ali Gatie,It's You,52,3,99,41,2019-10-06,35,2019-10-27
58,down,Chris Brown,New Flame (feat. Usher & Rick Ross),56,4,99,,,,
59,up,Skusta Clee,Umaasa,61,25,70,,,,
60,up,Nova,Not Around,60,47,7,,,,
61,down,Kali Uchis,telepatía,57,7,31,27,2021-02-28,6,2021-03-28
62,up,Usher,Burn (Confessions Special Edition Version),62,18,98,,,,
63,down,The Weeknd,In Your Eyes,59,5,80,41,2020-03-22,12,2020-03-29
64,up,88rising & Ylona Garcia,Don't Go Changing,86,13,2,,,,
65,up,Ella Mai,Boo'd Up,70,22,87,,,,
66,up,Mariah Carey,My All,83,50,6,,,,
67,down,Chris Brown,With You,64,40,97,,,,
68,up,Daniel Caesar,Japanese Denim,69,33,99,,,,
69,up,Ne-Yo,Go On Girl,85,25,99,,,,
70,down,Kehlani,CRZY,63,49,6,,,,
71,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,96,15,83,,,,
72,down,Arthur Nery,Life Puzzle,66,17,19,,,,
73,up,Ex Battalion & Skusta Clee,Kung Tayo,76,13,34,,,,
74,down,John Legend,All of Me,68,18,99,,,,
75,up,Doja Cat,Streets,77,7,37,27,2021-01-24,7,2021-03-07
76,up,Kehlani,Altar,87,76,2,,,,
77,down,The Weeknd,Can't Feel My Face,67,16,98,,,,
78,-,GIVĒON,For Tonight,-,17,1,,,,
79,up,VEDO,You Got It,88,1,55,71,2020-09-27,67,2020-10-04
80,down,NIKI,urs,74,43,38,,,,
81,down,Tamia,Officially Missing You,71,45,85,,,,
82,down,The Weeknd,Call Out My Name,78,17,61,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,42,78,,,,
84,up,Tems,Found (feat. Brent Faiyaz),94,84,2,,,,
85,down,Boyz II Men,On Bended Knee,79,15,98,,,,
86,down,Usher,Yeah! (feat. Lil Jon & Ludacris),73,39,81,,,,
87,down,Felip,Palayo,65,54,2,,,,
88,down,Khalid,Talk,75,2,99,86,2019-10-06,86,2019-10-06
89,down,SZA,Love Galore (feat. Travis Scott),72,36,62,,,,
90,down,Queen Naija,Butterflies Pt. 2,84,45,10,,,,
91,up,Doja Cat,Say So (feat. Nicki Minaj),95,3,74,57,2020-03-08,13,2020-05-10
92,up,Destiny's Child,Brown Eyes,100,24,33,,,,
93,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),80,14,39,,,,
94,down,Because,Sandali,92,29,69,,,,
95,-,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),-,26,17,,,,
96,down,Kehlani,Distraction,91,24,16,,,,
97,-,Childish Gambino,Redbone,-,60,68,,,,
98,down,H.E.R.,Come Through (feat. Chris Brown),93,12,23,,,,
99,down,The Weeknd,The Hills,98,15,94,,,,
100,-,Tinashe & Wax Motif,Undo (Back To My Heart),-,76,4,,,,
