Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,8,76,2021-04-25,2,2021-05-02
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,6,1,81,94,2019-12-01,1,2020-03-01
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,23,37,2021-02-21,8,2021-03-21
5,down,Pink Sweat$,At My Worst,4,1,45,70,2021-01-10,70,2021-01-10
6,down,The Weeknd,Save Your Tears,5,3,32,80,2020-03-22,1,2021-03-21
7,up,Ne-Yo,Miss Independent,10,7,84,,,,
8,down,Aya Nakamura,Copines,7,2,26,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),20,9,84,,,,
10,up,Arthur Nery,Higa,13,1,64,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,84,,,,
12,down,SZA,Good Days,8,2,25,39,2021-01-03,8,2021-01-10
13,down,Kali Uchis,telepatía,11,7,16,27,2021-02-28,6,2021-03-28
14,up,Usher,I Don't Mind (feat. Juicy J),79,8,27,,,,
15,-,Summer Walker,Playing Games,-,15,1,,,,
16,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,15,2,84,,,,
17,up,The Weeknd,Die For You,24,2,80,,,,
18,down,Chris Brown & Young Thug,Go Crazy,16,1,58,98,2020-05-31,13,2020-08-16
19,-,Donell Lewis & Fortafy,Missing My Love,-,14,1,,,,
20,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,14,84,,,,
21,up,Usher & Alicia Keys,My Boo,22,7,84,,,,
22,down,Doja Cat,Streets,14,7,22,27,2021-01-24,7,2021-03-07
23,down,Daniel Caesar,Get You (feat. Kali Uchis),19,11,84,,,,
24,down,Ne-Yo,Mad,23,12,84,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,15,84,,,,
26,up,The Weeknd,Call Out My Name,69,17,46,,,,
27,down,Joji,Sanctuary,25,2,84,,,,
28,-,Summer Walker & Usher,Come Thru,-,14,21,91,2019-11-10,74,2019-12-01
29,up,Chris Brown,No Guidance (feat. Drake),33,5,84,34,2019-10-06,34,2019-10-06
30,up,The Weeknd,In Your Eyes,46,5,65,41,2020-03-22,12,2020-03-29
31,up,Lionel Richie,The Only One,32,31,5,,,,
32,down,Skusta Clee,Zebbiana,28,1,84,,,,
33,down,H.E.R.,Come Through (feat. Chris Brown),12,12,8,,,,
34,down,Ella Mai,Trip,31,17,84,,,,
35,up,The Weeknd,Can't Feel My Face,60,16,83,,,,
36,down,Alicia Keys,If I Ain't Got You,27,22,84,,,,
37,down,Doja Cat,Like That (feat. Gucci Mane),29,1,71,99,2020-04-12,91,2020-04-19
38,down,Ne-Yo,So Sick,26,12,84,,,,
39,down,Doja Cat,Say So,34,1,77,100,2020-02-02,6,2020-05-03
40,up,Alicia Keys,No One,43,12,84,,,,
41,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,38,5,84,,,,
42,-,Masego,Sides of Me,-,42,1,,,,
43,down,Chris Brown,Next To You (feat. Justin Bieber),36,7,84,,,,
44,down,Ne-Yo,Because of You,35,11,84,,,,
45,down,Khalid,Young Dumb & Broke,40,13,84,,,,
46,down,Lil Eddie,Statue,45,20,84,,,,
47,-,Kehlani,Distraction,-,24,1,,,,
48,down,Lloyd,Lay It Down,42,13,4,,,,
49,down,Ex Battalion & Skusta Clee,Kung Tayo,21,13,19,,,,
50,down,Khalid,Talk,44,2,84,86,2019-10-06,86,2019-10-06
51,down,Usher,Burn (Confessions Special Edition Version),37,18,83,,,,
52,down,Miguel,Sure Thing,39,4,4,,,,
53,down,NIKI,lowkey,41,2,84,,,,
54,down,VEDO,You Got It,47,1,40,71,2020-09-27,67,2020-10-04
55,down,Chris Brown,New Flame (feat. Usher & Rick Ross),50,4,84,,,,
56,up,T-Pain,Bartender (feat. Akon),90,56,2,,,,
57,down,Because,BMW (feat. Leslie),48,1,23,,,,
58,down,Ali Gatie,It's You,54,3,84,41,2019-10-06,35,2019-10-27
59,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,27,84,,,,
60,down,Khalid,Location,57,15,84,,,,
61,up,Kayla Nicole,Bundles (feat. Taylor Girlz),62,59,3,,,,
62,down,Jorja Smith,Addicted,18,17,11,,,,
63,down,Rini,My Favourite Clothes,59,38,73,,,,
64,up,The Weeknd,The Hills,73,15,80,,,,
65,up,SZA,Love Galore (feat. Travis Scott),68,36,47,,,,
66,down,Ne-Yo,Go On Girl,56,25,84,,,,
67,down,Joji,SLOW DANCING IN THE DARK,65,11,84,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,39,66,,,,
69,down,Chris Brown,With You,61,34,82,,,,
70,down,John Legend,All of Me,53,18,84,,,,
71,down,JoJo,Baby It's You (2018),66,11,33,,,,
72,-,Marvin Gaye,What's Going On,-,63,1,,,,
73,up,Boyz II Men,On Bended Knee,75,15,83,,,,
74,-,Masego & Shenseea,Silver Tongue Devil,-,74,1,,,,
75,up,Skusta Clee,Umaasa,80,25,55,,,,
76,up,Childish Gambino,Redbone,77,60,56,,,,
77,down,eAeon,Don't (feat. RM),51,34,7,,,,
78,down,Khalid & Disclosure,Know Your Worth,52,6,71,66,2020-02-09,39,2020-02-16
79,-,Diana Ross,I'm Coming Out,-,79,1,,,,
80,-,Masego & TeaMarrr,Smith & Westin,-,79,1,,,,
81,-,Summer Walker,Over It,-,81,1,,,,
82,down,Ali Gatie,It's You (Acoustic),55,24,69,,,,
83,down,Daniel Caesar,Japanese Denim,64,33,84,,,,
84,down,Pink Sweat$,17,67,30,56,,,,
85,down,Giveon,Like I Want You,63,11,35,,,,
86,down,Destiny's Child,Brown Eyes,76,24,18,,,,
87,-,YUGYEOM,I Want U Around (feat. DeVita),-,87,1,,,,
88,-,Masego & Don Toliver,Mystery Lady,-,88,1,,,,
89,-,H.E.R.,We Made It,-,80,1,,,,
90,down,Khel Pangilinan,Weak,70,28,84,,,,
91,down,Doja Cat,Say So (feat. Nicki Minaj),72,3,59,57,2020-03-08,13,2020-05-10
92,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,92,1,,,,
93,-,Michael Kiwanuka,You Ain't the Problem,-,93,1,,,,
94,down,Mariah Carey,Bye Bye,87,64,18,,,,
95,-,Masego,Bliss Abroad (feat. Sheléa),-,95,1,,,,
96,-,Andra Day,Rise Up,-,32,81,63,2020-04-05,63,2020-04-05
97,-,Arthur Nery,Happy w u (feat. Jason Dhakal),-,4,2,,,,
98,down,GIVĒON,All To Me,92,56,7,,,,
99,down,Rihanna,Hate That I Love You (feat. Ne-Yo),78,36,83,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,42,65,,,,
