Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ace Banzuelo,Muli,1,1,6,,,,
2,up,Zack Tabudlo,Asan Ka Na Ba,2,1,13,,,,
3,up,Arthur Nery,Higa,4,1,117,,,,
4,down,Denise Julia,Nvmd,3,2,11,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,61,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Die For You,6,2,133,,,,
7,up,The Weeknd,Is There Someone Else?,11,6,15,,,,
8,up,NIKI,lowkey,8,2,137,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,68,6,2021-03-14,2,2021-05-09
10,down,Arthur Nery,Happy w u (feat. Jason Dhakal),9,4,54,,,,
11,down,The Weeknd,Blinding Lights,10,1,134,94,2019-12-01,1,2020-03-01
12,up,Because,BMW (feat. Leslie),12,1,76,,,,
13,up,Skusta Clee,Lagi,13,1,52,,,,
14,up,Joji,Sanctuary,27,2,137,,,,
15,up,Skusta Clee,Zebbiana,33,1,137,,,,
16,down,Pink Sweat$,At My Worst,14,1,98,70,2021-01-10,70,2021-01-10
17,up,Marshmello & Khalid,Numb,75,11,2,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),15,2,137,,,,
19,down,The Weeknd,Save Your Tears,17,3,85,80,2020-03-22,1,2021-03-21
20,up,Joji,SLOW DANCING IN THE DARK,62,11,137,,,,
21,up,Ne-Yo,So Sick,28,12,137,,,,
22,down,Ne-Yo,Miss Independent,19,7,137,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),20,9,137,,,,
24,down,SZA,I Hate U,16,1,29,,,,
25,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,18,2,137,,,,
26,down,The Weeknd,Out of Time,24,12,20,,,,
27,down,Arthur Nery,Binhi,21,14,78,,,,
28,down,Keyshia Cole,Love,26,4,29,,,,
29,down,Daniel Caesar,Get You (feat. Kali Uchis),23,11,137,,,,
30,up,Chris Brown,No Guidance (feat. Drake),30,5,137,34,2019-10-06,34,2019-10-06
31,down,Zendaya,Something New (feat. Chris Brown),22,5,22,,,,
32,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,31,5,137,,,,
33,up,The Weeknd,Can't Feel My Face,61,16,134,,,,
34,down,Arthur Nery,Life Puzzle,25,17,57,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,15,137,,,,
36,up,Jeremih & Ty Dolla $ign,Imitate,81,31,2,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,2,33,,,,
38,up,Usher & Alicia Keys,My Boo,38,7,137,,,,
39,up,Ne-Yo,Because of You,39,11,137,,,,
40,up,SZA,Good Days,46,2,78,39,2021-01-03,8,2021-01-10
41,down,Ne-Yo,Mad,36,12,137,,,,
42,up,Chris Brown,Next To You (feat. Justin Bieber),43,7,137,,,,
43,down,Arthur Nery,Cotton Candy,34,34,39,,,,
44,down,Khalid,Young Dumb & Broke,35,13,137,,,,
45,up,Al James,Pahinga,48,19,55,,,,
46,down,Chris Brown & Young Thug,Go Crazy,40,1,111,98,2020-05-31,13,2020-08-16
47,down,Kiana Ledé,Wicked Games,42,13,15,,,,
48,down,Doja Cat,Say So,44,1,130,100,2020-02-02,6,2020-05-03
49,down,Giveon,HEARTBREAK ANNIVERSARY,37,1,76,37,2021-02-21,8,2021-03-21
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,14,137,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),51,1,124,99,2020-04-12,91,2020-04-19
52,up,The Weeknd,The Hills,70,15,123,,,,
53,down,Lil Eddie,Statue,45,20,137,,,,
54,down,Khalid,Location,49,15,137,,,,
55,down,Chris Brown,New Flame (feat. Usher & Rick Ross),50,4,137,,,,
56,down,Jeremih,Love Don't Change,53,5,25,,,,
57,up,Alicia Keys,If I Ain't Got You,59,22,137,,,,
58,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,27,137,,,,
59,down,Arthur Nery,Hung Up,57,24,46,,,,
60,up,The Weeknd,Sacrifice,66,5,24,,,,
61,down,Usher,Burn (Confessions Special Edition Version),54,18,136,,,,
62,up,SZA,Tread Carefully,69,62,2,,,,
63,down,Ella Mai,Trip,56,17,136,,,,
64,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,43,124,,,,
65,down,Muni Long,Hrs and Hrs,55,11,22,,,,
66,up,SZA,Love Galore (feat. Travis Scott),73,36,96,,,,
67,down,Daniel Caesar,Japanese Denim,60,33,132,,,,
68,down,Chlöe,Have Mercy,63,14,41,,,,
69,-,The Weeknd,Call Out My Name,-,17,71,,,,
70,up,Because,Sandali,71,29,107,,,,
71,up,Khalid,Better,89,10,126,,,,
72,down,Arthur Nery,I'd Still Kiss You,64,51,33,,,,
73,down,Eric Bellinger & Hitmaka,Hit Eazy,67,31,6,,,,
74,up,Khalid,Talk,98,2,125,86,2019-10-06,86,2019-10-06
75,down,Chris Brown,With You,58,30,134,,,,
76,-,Just Hush,Turn Up (feat. Lo ki),-,76,1,,,,
77,up,Mariah Carey,My All,78,50,42,,,,
78,up,Alicia Keys,No One,84,12,137,,,,
79,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,48,14,,,,
80,down,SZA,2AM,65,65,2,,,,
81,up,Rini,My Favourite Clothes,83,38,126,,,,
82,down,SZA,Love Galore (Alt Version),68,68,2,,,,
83,-,The Weeknd & Gesaffelstein,I Was Never There,-,39,1,,,,
84,down,Ne-Yo,Go On Girl,79,25,136,,,,
85,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,39,119,,,,
86,-,John Legend,All of Me,-,18,132,,,,
87,down,Arthur Nery,Favorite Vice (feat. Meeks),77,64,17,,,,
88,-,Skusta Clee,Umaasa,-,25,104,,,,
89,down,Arthur Nery,Got Me Tangled,72,69,17,,,,
90,up,jikamarie,aking buwan,100,23,8,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,42,103,,,,
92,up,SZA,Broken Clocks,92,32,34,,,,
93,down,NIKI,urs,91,43,66,,,,
94,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,43,44,,,,
95,down,Ali Gatie,It's You,88,3,134,41,2019-10-06,35,2019-10-27
96,down,Ella Mai,Boo'd Up,90,22,102,,,,
97,-,Doja Cat,Streets,-,7,61,27,2021-01-24,7,2021-03-07
98,-,Summer Walker,No Love,-,7,32,,,,
99,-,Boyz II Men,On Bended Knee,-,15,134,,,,
100,down,The Black Eyed Peas,Where Is the Love?,87,66,12,,,,
