Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,57,,,,
2,down,Denise Julia & P-Lo,B.A.D.,1,1,11,,,,
3,up,Zack Tabudlo,Gusto (feat. Al James),4,1,33,,,,
4,up,SZA,Kill Bill,5,1,57,,,,
5,down,Denise Julia,Lackin',3,3,8,,,,
6,up,Cean Jr.,YK,6,3,49,,,,
7,up,Chris Brown,Under the Influence,8,1,77,,,,
8,down,SZA,Nobody Gets Me,7,2,57,,,,
9,up,SZA,Good Days,10,2,159,39,2021-01-03,8,2021-01-10
10,down,Chris Brown,New Flame (feat. Usher & Rick Ross),9,4,217,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,142,76,2021-04-25,2,2021-05-02
12,up,Daniel Caesar,TRACK 6,12,3,40,,,,
13,down,Keyshia Cole,Love,11,4,110,,,,
14,up,The Weeknd & Ariana Grande,Die For You (Remix),21,1,46,,,,
15,down,Arthur Nery,Higa,13,1,198,,,,
16,down,The Weeknd,Die For You,15,2,214,,,,
17,up,SZA,Normal Girl,51,17,29,,,,
18,up,DĖMI,Pakundangan (feat. Hev Abi),19,3,7,,,,
19,up,The Weeknd,Blinding Lights,24,1,215,94,2019-12-01,1,2020-03-01
20,down,NIKI,lowkey,18,2,218,,,,
21,down,SZA,Shirt,20,2,63,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),17,2,218,,,,
23,down,SZA,I Hate U,22,1,110,,,,
24,up,The Weeknd,Reminder,25,3,51,,,,
25,down,Because,BMW (feat. Leslie),23,1,157,,,,
26,down,Denise Julia,Nvmd,16,2,92,,,,
27,up,SZA,Open Arms (feat. Travis Scott),31,7,57,,,,
28,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],28,21,13,,,,
29,down,Denise Julia,butterflies,26,20,20,,,,
30,down,Denise Julia,Sugar n' Spice,27,15,8,,,,
31,down,Daniel Caesar,Get You (feat. Kali Uchis),30,11,218,,,,
32,up,Miguel,Sure Thing,32,4,78,,,,
33,down,Ne-Yo,Mad,29,12,218,,,,
34,up,The Weeknd,Save Your Tears,37,3,166,80,2020-03-22,1,2021-03-21
35,up,Chris Brown,Wet the Bed (feat. Ludacris),38,2,72,,,,
36,up,Denise Julia,butterflies (2 a.m. Version),45,31,8,,,,
37,up,Jhené Aiko,Sativa (feat. Swae Lee),40,36,48,,,,
38,down,Destiny's Child,Brown Eyes,34,24,90,,,,
39,down,Joji,Sanctuary,35,2,218,,,,
40,down,Chris Brown,No Guidance (feat. Drake),36,5,218,34,2019-10-06,34,2019-10-06
41,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,33,2,218,,,,
42,up,Ace Banzuelo,Muli,44,1,87,,,,
43,down,Ne-Yo,So Sick,41,12,218,,,,
44,down,Chris Brown,Next To You (feat. Justin Bieber),39,7,218,,,,
45,down,Ne-Yo,Miss Independent,42,7,218,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,218,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),46,9,218,,,,
48,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),77,14,98,,,,
49,up,The Weeknd,Can't Feel My Face,75,16,215,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,1,149,6,2021-03-14,2,2021-05-09
51,down,SZA,Blind,43,7,50,,,,
52,down,Usher,Burn (Confessions Special Edition Version),48,18,217,,,,
53,down,Mary J. Blige,Family Affair,52,51,20,,,,
54,down,Chris Brown,With You,50,34,214,,,,
55,up,UMI & V,wherever u r,94,55,2,,,,
56,down,Khalid,Young Dumb & Broke,54,13,218,,,,
57,down,Lil Eddie,Statue,53,20,156,,,,
58,up,Arthur Nery,Happy w u (feat. Jason Dhakal),58,4,135,,,,
59,down,Tory Lanez,Say It,56,33,61,,,,
60,down,Bryson Tiller,Don't,55,16,75,,,,
61,down,Chris Brown & Young Thug,Go Crazy,57,1,192,98,2020-05-31,13,2020-08-16
62,down,Daniel Caesar,Japanese Denim,59,33,208,,,,
63,down,Summer Walker,Karma,61,42,56,,,,
64,down,Doja Cat,Like That (feat. Gucci Mane),60,1,159,99,2020-04-12,91,2020-04-19
65,up,Summer Walker,CPR,68,44,56,,,,
66,down,Usher & Alicia Keys,My Boo,64,7,218,,,,
67,down,Khalid,Talk,62,2,206,86,2019-10-06,86,2019-10-06
68,down,Skusta Clee,Zebbiana,63,1,218,,,,
69,down,Rihanna,Hate That I Love You (feat. Ne-Yo),67,36,178,,,,
70,down,Zack Tabudlo,Asan Ka Na Ba,66,1,94,,,,
71,down,Khalid,Location,65,15,218,,,,
72,down,Al James,Pahinga,70,19,129,,,,
73,down,The Weeknd,After Hours,71,4,93,37,2020-02-23,22,2020-03-01
74,up,Summer Walker,Girls Need Love,79,65,11,,,,
75,down,Ne-Yo,Closer,73,55,65,,,,
76,up,Doja Cat,Say So,76,1,161,100,2020-02-02,6,2020-05-03
77,up,SZA,Broken Clocks,81,32,85,,,,
78,down,The Weeknd,Is There Someone Else?,69,6,96,,,,
79,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,72,5,196,,,,
80,up,Skusta Clee,Lagi,83,1,133,,,,
81,down,NIKI,urs,74,43,127,,,,
82,up,Steve Lacy,Bad Habit,87,6,57,,,,
83,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,43,160,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,39,148,,,,
85,down,Denise Julia,bum 2 me (feat. Jason Dhakal),78,42,8,,,,
86,down,Ne-Yo,Because of You,82,11,207,,,,
87,down,Jeremih,Birthday Sex,80,47,69,,,,
88,-,Rihanna,Don't Stop the Music,-,66,7,,,,
89,down,The Weeknd,The Hills,86,15,190,,,,
90,up,SZA,Tread Carefully,98,62,8,,,,
91,up,Brent Faiyaz,Trust,99,71,12,,,,
92,up,Joji,SLOW DANCING IN THE DARK,95,11,218,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,71,7,,,,
94,down,T-Pain,Bartender (feat. Akon),91,56,13,,,,
95,-,"Earth, Wind & Fire",September,-,48,55,,,,
96,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,96,1,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,178,,,,
98,down,Chris Brown,Take You Down,84,38,64,,,,
99,down,Chris Brown,Undecided,93,21,119,,,,
100,down,DĖMI,She Knows,89,56,2,,,,
