Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,11,70,2021-01-10,70,2021-01-10
2,up,VEDO,You Got It,2,1,6,71,2020-09-27,67,2020-10-04
3,up,Chris Brown & Young Thug,Go Crazy,3,1,24,98,2020-05-31,13,2020-08-16
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,50,,,,
5,down,The Weeknd,Blinding Lights,4,1,47,94,2019-12-01,1,2020-03-01
6,up,Doja Cat,Like That (feat. Gucci Mane),6,1,37,99,2020-04-12,91,2020-04-19
7,up,Chris Brown,No Guidance (feat. Drake),8,5,50,34,2019-10-06,34,2019-10-06
8,up,Usher & Alicia Keys,My Boo,11,7,50,,,,
9,up,Arthur Nery,Higa,9,1,30,,,,
10,down,Joji,Sanctuary,7,2,50,,,,
11,down,Ne-Yo,Miss Independent,10,7,50,,,,
12,up,Ne-Yo,So Sick,13,12,50,,,,
13,up,Doja Cat,Say So,15,1,43,100,2020-02-02,6,2020-05-03
14,up,Chris Brown,Next To You (feat. Justin Bieber),14,7,50,,,,
15,up,"Calvin Harris, The Weeknd",Over Now,23,4,8,39,2020-09-06,39,2020-09-06
16,down,Ne-Yo,Because of You,12,11,50,,,,
17,up,Khalid,Talk,21,2,50,86,2019-10-06,86,2019-10-06
18,up,Skusta Clee,Zebbiana,19,1,50,,,,
19,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,20,2,50,,,,
20,down,The Weeknd,Die For You,18,2,46,,,,
21,down,Ali Gatie,It's You,17,3,50,41,2019-10-06,35,2019-10-27
22,up,NIKI,lowkey,22,2,50,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),26,11,50,,,,
24,up,Ne-Yo,Mad,24,12,50,,,,
25,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,29,5,50,,,,
26,up,Khalid,Young Dumb & Broke,31,13,50,,,,
27,up,Matthaios,Nararahuyo (feat. Dudut),52,26,2,,,,
28,down,Doja Cat,Say So (feat. Nicki Minaj),25,3,25,57,2020-03-08,13,2020-05-10
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,14,50,,,,
30,down,The Weeknd,In Your Eyes,16,5,31,41,2020-03-22,12,2020-03-29
31,up,Lil Eddie,Statue,40,20,50,,,,
32,up,Khalid,Location,33,15,50,,,,
33,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),30,22,7,,,,
34,up,Boyz II Men,I'll Make Love to You,39,23,50,,,,
35,up,Joji,SLOW DANCING IN THE DARK,37,11,50,,,,
36,up,Pink Sweat$,Honesty,45,29,47,,,,
37,up,Skusta Clee,Umaasa,41,25,21,,,,
38,down,Chris Brown,New Flame (feat. Usher & Rick Ross),34,4,50,,,,
39,down,Matthaios,Pangga (feat. Soulthrll),28,7,22,,,,
40,down,Ella Mai,Trip,36,17,50,,,,
41,up,Pink Sweat$,17,48,30,22,,,,
42,up,Alicia Keys,No One,42,12,50,,,,
43,down,Boyz II Men,On Bended Knee,27,15,49,,,,
44,down,Khalid & Disclosure,Know Your Worth,38,6,37,66,2020-02-09,39,2020-02-16
45,up,John Legend,All of Me,46,18,50,,,,
46,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,27,50,,,,
47,down,Matthaios,Binibini (feat. Calvin De Leon),43,5,29,,,,
48,down,Ne-Yo,Go On Girl,47,25,50,,,,
49,up,Usher,Burn (Confessions Special Edition Version),54,18,49,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),49,9,50,,,,
51,down,Alicia Keys,If I Ain't Got You,50,22,50,,,,
52,up,Rini,My Favourite Clothes,57,38,39,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,15,50,,,,
54,down,SZA,Hit Different (feat. Ty Dolla $ign),51,24,7,48,2020-09-13,48,2020-09-13
55,up,The Weeknd,The Hills,86,15,46,,,,
56,down,Bryson Tiller,Outta Time (feat. Drake),35,35,3,64,2020-10-11,64,2020-10-11
57,up,Ali Gatie,It's You (Acoustic),67,24,50,,,,
58,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),55,2,45,,,,
59,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],87,39,14,,,,
60,down,Chris Brown,With You,58,38,48,,,,
61,up,Brian McKnight,Back At One,66,50,49,,,,
62,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),59,38,12,,,,
63,down,Daniel Caesar,Japanese Denim,62,33,50,,,,
64,down,Arthur Nery,Binhi,61,14,20,,,,
65,down,NIKI & 88rising,La La Lost You (Acoustic Version),63,52,27,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,42,32,,,,
67,down,Chris Brown,Undecided,60,21,50,,,,
68,up,Ali Gatie,Running On My Mind,69,21,21,,,,
69,up,Andra Day,Rise Up,70,32,50,63,2020-04-05,63,2020-04-05
70,-,Ella Mai,My Way,-,46,1,,,,
71,down,The Weeknd,Can't Feel My Face,65,16,49,,,,
72,up,Tamia,Officially Missing You,84,45,45,,,,
73,down,88rising & NIKI,Indigo,64,31,50,,,,
74,up,Arthur Nery,Life Puzzle,90,17,8,,,,
75,down,Kehlani,Everybody Business,53,27,23,,,,
76,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,43,44,,,,
77,down,Chris Brown,Take You Down,73,38,18,,,,
78,-,BRKNRBTZ,Marry Your Daughter,-,78,2,,,,
79,down,SZA,Love Galore (feat. Travis Scott),76,36,13,,,,
80,-,AGNEZ MO,Promises,-,80,1,,,,
81,-,brb.,my type,-,81,1,,,,
82,-,Kelly Rowland,Coffee,-,9,21,,,,
83,up,Doja Cat,Freak,96,50,9,,,,
84,up,Khalid,Saturday Nights,92,18,44,,,,
85,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,80,15,50,,,,
86,up,Khel Pangilinan,Weak,99,28,50,,,,
87,up,Because,Sandali,89,29,43,,,,
88,down,Ella Mai,Not Another Love Song,72,50,3,,,,
89,down,Ne-Yo,Sexy Love,71,53,45,,,,
90,down,NIKI,I Like U,75,25,42,,,,
91,down,Rihanna,Hate That I Love You (feat. Ne-Yo),77,36,50,,,,
92,-,Chris Brown & Young Thug,City Girls,-,27,8,,,,
93,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",88,28,14,,,,
94,down,Khalid,Better,78,10,50,,,,
95,down,Chloe x Halle,Do It,74,28,22,,,,
96,down,TLC,No Scrubs,94,34,30,,,,
97,down,"Earth, Wind & Fire",September,79,48,18,,,,
98,down,Ella Mai,Boo'd Up,97,22,47,,,,
99,down,Ali Gatie,Moonlight,82,20,49,,,,
100,down,Usher,Yeah! (feat. Lil Jon & Ludacris),95,39,32,,,,
