Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Denise Julia & P-Lo,B.A.D.,2,1,5,,,,
2,down,SZA,Snooze,1,1,51,,,,
3,up,Zack Tabudlo,Gusto (feat. Al James),3,1,27,,,,
4,up,Denise Julia,Lackin',55,3,2,,,,
5,down,Cean Jr.,YK,4,3,43,,,,
6,down,Chris Brown,New Flame (feat. Usher & Rick Ross),5,4,211,,,,
7,down,SZA,Kill Bill,6,1,51,,,,
8,down,Daniel Caesar,TRACK 6,7,3,34,,,,
9,down,Keyshia Cole,Love,8,4,104,,,,
10,down,Chris Brown,Under the Influence,9,1,71,,,,
11,down,SZA,Nobody Gets Me,10,2,51,,,,
12,up,Ne-Yo,Mad,30,12,212,,,,
13,up,SZA,Good Days,13,2,153,39,2021-01-03,8,2021-01-10
14,up,NIKI,lowkey,16,2,212,,,,
15,up,The Weeknd,Die For You,15,2,208,,,,
16,down,Because,BMW (feat. Leslie),11,1,151,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,136,76,2021-04-25,2,2021-05-02
18,up,Denise Julia,Nvmd,25,2,86,,,,
19,down,The Weeknd,Reminder,17,3,45,,,,
20,up,Denise Julia,butterflies,23,20,14,,,,
21,down,Daniel Caesar,Best Part (feat. H.E.R.),14,2,212,,,,
22,down,Arthur Nery,Higa,18,1,192,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),19,1,40,,,,
24,down,SZA,Shirt,20,2,57,,,,
25,down,SZA,I Hate U,22,1,104,,,,
26,up,Ne-Yo,So Sick,29,12,212,,,,
27,down,The Weeknd,Blinding Lights,24,1,209,94,2019-12-01,1,2020-03-01
28,down,Daniel Caesar,Get You (feat. Kali Uchis),21,11,212,,,,
29,up,Denise Julia,Sugar n' Spice,86,15,2,,,,
30,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],31,21,7,,,,
31,down,Joji,Sanctuary,27,2,212,,,,
32,down,SZA,Open Arms (feat. Travis Scott),26,7,51,,,,
33,up,Ne-Yo,Miss Independent,38,7,212,,,,
34,down,Miguel,Sure Thing,28,4,72,,,,
35,down,Chris Brown,Next To You (feat. Justin Bieber),33,7,212,,,,
36,down,Chris Brown,Wet the Bed (feat. Ludacris),32,2,66,,,,
37,down,Destiny's Child,Brown Eyes,36,24,84,,,,
38,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,35,2,212,,,,
39,up,The Weeknd,Save Your Tears,41,3,160,80,2020-03-22,1,2021-03-21
40,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),34,14,92,,,,
41,up,Denise Julia,butterflies (2 a.m. Version),93,31,2,,,,
42,up,Denise Julia,bum 2 me (feat. Jason Dhakal),94,42,2,,,,
43,down,Chris Brown,No Guidance (feat. Drake),37,5,212,34,2019-10-06,34,2019-10-06
44,down,Usher,Burn (Confessions Special Edition Version),39,18,211,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,1,143,6,2021-03-14,2,2021-05-09
46,down,The Weeknd,Starboy (feat. Daft Punk),40,9,212,,,,
47,down,Jhené Aiko,Sativa (feat. Swae Lee),43,36,42,,,,
48,down,SZA,Blind,47,7,44,,,,
49,up,Denise Julia,Roster (feat. Hillari),96,49,2,,,,
50,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,27,212,,,,
51,down,Chris Brown,With You,45,40,208,,,,
52,down,Khalid,Young Dumb & Broke,46,13,212,,,,
53,down,Arthur Nery,Happy w u (feat. Jason Dhakal),52,4,129,,,,
54,down,Tory Lanez,Say It,49,33,55,,,,
55,down,Bryson Tiller,Don't,50,16,69,,,,
56,down,Daniel Caesar,Japanese Denim,54,33,202,,,,
57,down,Chris Brown & Young Thug,Go Crazy,53,1,186,98,2020-05-31,13,2020-08-16
58,down,Zack Tabudlo,Asan Ka Na Ba,48,1,88,,,,
59,down,VEDO,You Got It,51,1,71,71,2020-09-27,67,2020-10-04
60,down,Khalid,Location,57,15,212,,,,
61,down,Khalid,Talk,60,2,200,86,2019-10-06,86,2019-10-06
62,down,Usher & Alicia Keys,My Boo,61,7,212,,,,
63,up,Rihanna,Hate That I Love You (feat. Ne-Yo),63,36,172,,,,
64,up,Mary J. Blige,Family Affair,73,51,14,,,,
65,up,NIKI,urs,65,43,121,,,,
66,down,Summer Walker,Karma,58,42,50,,,,
67,up,Yuji & putri dahlia,Old Love,77,5,65,,,,
68,down,Ace Banzuelo,Muli,62,1,81,,,,
69,down,Summer Walker,CPR,59,44,50,,,,
70,down,Doja Cat,Like That (feat. Gucci Mane),66,1,153,99,2020-04-12,91,2020-04-19
71,up,The Weeknd,Can't Feel My Face,84,16,209,,,,
72,down,The Weeknd,After Hours,68,4,87,37,2020-02-23,22,2020-03-01
73,down,Skusta Clee,Zebbiana,64,1,212,,,,
74,down,SB19,I WANT YOU,56,9,25,,,,
75,down,Jeremih,Birthday Sex,67,47,63,,,,
76,up,Ne-Yo,Because of You,78,11,201,,,,
77,down,Chris Brown,Take You Down,70,38,58,,,,
78,up,Ne-Yo,Closer,81,55,59,,,,
79,down,Al James,Pahinga,72,19,123,,,,
80,down,The Weeknd,Is There Someone Else?,69,6,90,,,,
81,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,71,5,190,,,,
82,down,Doja Cat,Say So,79,1,155,100,2020-02-02,6,2020-05-03
83,up,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),91,26,57,,,,
84,down,Summer Walker,Girls Need Love,76,65,5,,,,
85,up,Joji,SLOW DANCING IN THE DARK,85,11,212,,,,
86,down,Miguel,Coffee,74,68,6,,,,
87,up,NIKI,I Like U,95,25,85,,,,
88,down,Lloyd,Lay It Down,75,13,38,,,,
89,up,LeeHi,ONLY,99,14,60,,,,
90,down,Usher,U Got It Bad,82,43,45,,,,
91,down,Skusta Clee,Lagi,90,1,127,,,,
92,down,Brent Faiyaz,Trust,83,71,6,,,,
93,up,The Weeknd,The Hills,98,15,184,,,,
94,-,DEAN,DIE 4 YOU,-,94,1,,,,
95,down,Chris Brown,Undecided,89,21,113,,,,
96,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],80,5,11,,,,
97,-,DĖMI,Pakundangan (feat. Hev Abi),-,3,1,,,,
98,up,SZA,Tread Carefully,100,62,4,,,,
99,-,Denise Julia,Superficial Energy,-,99,1,,,,
100,down,Usher,I Don't Mind (feat. Juicy J),88,8,77,,,,
