Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),2,1,14,99,2020-04-12,91,2020-04-19
3,up,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,27,,,,
5,up,Doja Cat,Say So (feat. Nicki Minaj),51,3,2,57,2020-03-08,13,2020-05-10
6,down,Matthaios,Binibini (feat. Calvin De Leon),5,5,6,,,,
7,up,Joji,Sanctuary,7,2,27,,,,
8,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),6,2,22,,,,
9,up,Ali Gatie,It's You,9,3,27,41,2019-10-06,35,2019-10-27
10,up,Skusta Clee,Zebbiana,10,1,27,,,,
11,down,The Weeknd,Die For You,8,2,23,,,,
12,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,11,2,27,,,,
13,up,Khalid,Talk,13,2,27,86,2019-10-06,86,2019-10-06
14,up,PARTYNEXTDOOR,BELIEVE IT,15,8,7,100,2020-03-29,55,2020-04-05
15,down,Khalid & Disclosure,Know Your Worth,12,6,14,66,2020-02-09,39,2020-02-16
16,down,Ne-Yo,Miss Independent,14,7,27,,,,
17,up,NIKI,lowkey,18,2,27,,,,
18,down,Chris Brown,No Guidance (feat. Drake),16,5,27,34,2019-10-06,34,2019-10-06
19,down,Usher & Alicia Keys,My Boo,17,7,27,,,,
20,up,Daniel Caesar,Get You (feat. Kali Uchis),23,11,27,,,,
21,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,22,5,27,,,,
22,down,Ne-Yo,So Sick,20,12,27,,,,
23,down,Joji,SLOW DANCING IN THE DARK,21,11,27,,,,
24,up,Khalid,Young Dumb & Broke,24,13,27,,,,
25,up,Ne-Yo,Mad,26,12,27,,,,
26,down,Khalid,Location,25,15,27,,,,
27,up,Ella Mai,Trip,30,17,27,,,,
28,up,Doja Cat,Cyber Sex,28,25,15,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,14,27,,,,
30,down,Boyz II Men,On Bended Knee,27,15,26,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),32,9,27,,,,
32,up,88rising & NIKI,Indigo,35,31,27,,,,
33,up,Alicia Keys,No One,36,12,27,,,,
34,up,Boyz II Men,I'll Make Love to You,34,23,27,,,,
35,down,The Weeknd,In Your Eyes,29,5,8,41,2020-03-22,12,2020-03-29
36,down,Khalid,Saturday Nights,19,18,27,,,,
37,up,Chris Brown,New Flame (feat. Usher & Rick Ross),42,4,27,,,,
38,up,Lil Eddie,Statue,40,20,27,,,,
39,down,John Legend,All of Me,33,18,27,,,,
40,down,Ali Gatie,Moonlight,37,20,27,,,,
41,down,Andra Day,Rise Up,38,32,27,63,2020-04-05,63,2020-04-05
42,down,Ne-Yo,Go On Girl,41,25,27,,,,
43,up,Ali Gatie,It's You (Acoustic),46,24,27,,,,
44,up,Ne-Yo,Because of You,50,11,27,,,,
45,up,Chris Brown,Undecided,47,21,27,,,,
46,up,Chris Brown,Next To You (feat. Justin Bieber),52,7,27,,,,
47,up,Doja Cat,Candy,49,22,27,,,,
48,down,Liltrxptendo,VoiceMail (feat. Emmanutell),39,23,13,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,15,27,,,,
50,down,Alicia Keys,If I Ain't Got You,45,22,27,,,,
51,up,NIKI,I Like U,62,25,19,,,,
52,up,Usher,Burn (Confessions Special Edition Version),54,18,26,,,,
53,up,Arthur Nery,Higa,61,1,7,,,,
54,down,Kehlani,Everybody Business,44,27,4,,,,
55,up,Khalid,Better,59,10,27,,,,
56,down,Doja Cat & Tyga,Juicy,53,47,16,,,,
57,up,Khel Pangilinan,Weak,57,28,27,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,27,27,,,,
59,-,Kehlani,Toxic,-,26,1,,,,
60,up,Daniel Caesar,Japanese Denim,68,33,27,,,,
61,up,NIKI,urs,78,43,14,,,,
62,down,Khalid,Up All Night,56,12,26,,,,
63,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,77,43,27,,,,
64,down,Chris Brown,With You,63,30,25,,,,
65,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,38,1,,,,
66,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),70,43,23,,,,
67,up,Ella Mai,Boo'd Up,71,22,25,,,,
68,down,Pink Sweat$,17,48,30,6,,,,
69,down,Brian McKnight,Back At One,65,50,26,,,,
70,-,Kehlani,Can I (feat. Tory Lanez),-,25,1,79,2020-05-17,79,2020-05-17
71,up,NIKI,Chilly,84,71,5,,,,
72,down,Jhené Aiko,B.S. (feat. H.E.R.),55,16,10,79,2020-03-08,73,2020-03-15
73,-,Kehlani,Bad News,-,63,1,,,,
74,-,NIKI,move!,-,34,25,,,,
75,-,Kehlani,F&MU,-,56,1,,,,
76,-,Chris Brown & Young Thug,Go Crazy,-,1,1,98,2020-05-31,13,2020-08-16
77,-,Kehlani,Water,-,58,1,,,,
78,-,Kehlani,Hate The Club (feat. Masego),-,69,1,,,,
79,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,79,1,,,,
80,-,Kehlani,Serial Lover,-,80,1,,,,
81,-,Kehlani,Real Hot Girl Skit,-,81,1,,,,
82,-,Kehlani,Grieving (feat. James Blake),-,82,1,,,,
83,down,The Weeknd,Heartless,69,10,24,22,2019-12-01,5,2019-12-08
84,down,The Weeknd,The Hills,60,15,23,,,,
85,down,Rini,My Favourite Clothes,67,38,16,,,,
86,down,The Weeknd,Can't Feel My Face,75,16,27,,,,
87,-,Kehlani,Open (Passionate),-,87,1,,,,
88,-,Kehlani,Belong To The Streets Skit,-,88,1,,,,
89,down,JoJo,Man,83,72,4,,,,
90,up,Arlo Parks,Eugene,99,90,2,,,,
91,-,Luh Kel,Wrong,-,30,24,,,,
92,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,73,15,27,,,,
93,-,Kehlani,Lexii's Outro,-,93,1,,,,
94,down,The Weeknd,After Hours,64,4,12,37,2020-02-23,22,2020-03-01
95,down,Rihanna,Hate That I Love You (feat. Ne-Yo),91,36,27,,,,
96,down,Tamia,Officially Missing You,79,45,22,,,,
97,down,Ne-Yo,Sexy Love,80,53,24,,,,
98,-,August Wahh,Elated,-,98,1,,,,
99,down,The Weeknd,Call Out My Name,90,17,27,,,,
100,down,Usher,Yeah! (feat. Lil Jon & Ludacris),97,39,16,,,,
