Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),1,1,21,99,2020-04-12,91,2020-04-19
2,up,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So (feat. Nicki Minaj),3,3,9,57,2020-03-08,13,2020-05-10
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,34,,,,
5,down,Doja Cat,Say So,4,1,27,100,2020-02-02,6,2020-05-03
6,up,Khalid & Disclosure,Know Your Worth,18,6,21,66,2020-02-09,39,2020-02-16
7,down,Matthaios,Binibini (feat. Calvin De Leon),6,5,13,,,,
8,down,Joji,Sanctuary,7,2,34,,,,
9,up,Kelly Rowland,Coffee,15,9,9,,,,
10,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,9,2,34,,,,
11,down,Skusta Clee,Zebbiana,8,1,34,,,,
12,up,Khalid,Talk,12,2,34,86,2019-10-06,86,2019-10-06
13,down,Ali Gatie,It's You,10,3,34,41,2019-10-06,35,2019-10-27
14,down,Matthaios,Pangga (feat. Soulthrll),11,7,6,,,,
15,down,Chris Brown,No Guidance (feat. Drake),13,5,34,34,2019-10-06,34,2019-10-06
16,up,Chris Brown & Young Thug,Go Crazy,17,1,8,98,2020-05-31,13,2020-08-16
17,down,The Weeknd,Die For You,14,2,30,,,,
18,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),16,2,29,,,,
19,up,Ne-Yo,Miss Independent,19,7,34,,,,
20,up,Ne-Yo,So Sick,21,12,34,,,,
21,up,Daniel Caesar,Get You (feat. Kali Uchis),23,11,34,,,,
22,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,22,5,34,,,,
23,down,PARTYNEXTDOOR,BELIEVE IT,20,8,14,100,2020-03-29,55,2020-04-05
24,up,NIKI,lowkey,27,2,34,,,,
25,up,Usher & Alicia Keys,My Boo,25,7,34,,,,
26,down,Arthur Nery,Higa,24,1,14,,,,
27,down,Khalid,Young Dumb & Broke,26,13,34,,,,
28,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",81,28,2,,,,
29,up,Joji,SLOW DANCING IN THE DARK,31,11,34,,,,
30,down,Chloe x Halle,Do It,28,28,6,,,,
31,up,The Weeknd,In Your Eyes,52,5,15,41,2020-03-22,12,2020-03-29
32,down,Ne-Yo,Mad,29,12,34,,,,
33,down,Khalid,Location,30,15,34,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,14,34,,,,
35,down,Kehlani,Everybody Business,33,27,11,,,,
36,up,Boyz II Men,On Bended Knee,36,15,33,,,,
37,down,Ella Mai,Trip,34,17,34,,,,
38,up,Chris Brown,Take You Down,55,38,2,,,,
39,down,Lil Eddie,Statue,35,20,34,,,,
40,up,John Legend,All of Me,44,18,34,,,,
41,down,Ali Gatie,Running On My Mind,38,21,5,,,,
42,down,Cash Koo,Dito Ka Lang (feat. PK Dice),39,38,5,,,,
43,down,Chris Brown,New Flame (feat. Usher & Rick Ross),37,4,34,,,,
44,down,Chris Brown,Next To You (feat. Justin Bieber),41,7,34,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),42,9,34,,,,
46,up,Ali Gatie,Moonlight,51,20,34,,,,
47,down,Boyz II Men,I'll Make Love to You,43,23,34,,,,
48,down,Doja Cat,Cyber Sex,40,25,22,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,15,34,,,,
50,down,Ne-Yo,Go On Girl,48,25,34,,,,
51,down,Alicia Keys,No One,46,12,34,,,,
52,down,Alicia Keys,If I Ain't Got You,47,22,34,,,,
53,down,Chris Brown,Undecided,50,21,34,,,,
54,down,88rising & NIKI,Indigo,49,31,34,,,,
55,up,Usher,Burn (Confessions Special Edition Version),58,18,33,,,,
56,up,Tory Lanez,The Take (feat. Chris Brown),62,29,17,65,2019-11-24,65,2019-11-24
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,27,34,,,,
58,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],45,39,6,,,,
59,up,Rini,My Favourite Clothes,70,38,23,,,,
60,down,Andra Day,Rise Up,56,32,34,63,2020-04-05,63,2020-04-05
61,up,Chris Brown,With You,63,31,32,,,,
62,down,Ne-Yo,Because of You,60,11,34,,,,
63,up,Khalid,Saturday Nights,86,18,34,,,,
64,down,Khel Pangilinan,Weak,61,28,34,,,,
65,down,Skusta Clee,Umaasa,53,25,5,,,,
66,up,NIKI & 88rising,La La Lost You (Acoustic Version),68,52,11,,,,
67,up,Ali Gatie,It's You (Acoustic),72,24,34,,,,
68,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,66,15,34,,,,
69,down,Daniel Caesar,Japanese Denim,65,33,34,,,,
70,up,The Weeknd,Can't Feel My Face,74,16,33,,,,
71,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),73,71,6,,,,
72,up,The Weeknd,The Hills,79,15,30,,,,
73,down,Khalid,Better,67,10,34,,,,
74,up,Tamia,Officially Missing You,80,45,29,,,,
75,down,Brian McKnight,Back At One,71,50,33,,,,
76,up,NIKI,urs,76,43,21,,,,
77,down,Pink Sweat$,Honesty,59,29,31,,,,
78,-,Keyshia Cole,Love,-,4,3,,,,
79,down,NIKI,I Like U,69,25,26,,,,
80,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,85,43,34,,,,
81,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,43,30,,,,
82,down,Arthur Nery,Binhi,64,14,4,,,,
83,up,Ella Mai,Boo'd Up,94,22,32,,,,
84,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,42,16,,,,
85,down,Jhené Aiko,B.S. (feat. H.E.R.),83,16,17,79,2020-03-08,73,2020-03-15
86,up,Childish Gambino,Redbone,90,60,26,,,,
87,up,Ne-Yo,Sexy Love,97,53,31,,,,
88,up,Mariah Carey,Bye Bye,98,64,2,,,,
89,down,Khalid & Normani,Love Lies,84,52,22,,,,
90,-,NIKI,move!,-,34,29,,,,
91,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,14,25,,,,
92,up,The Weeknd,Call Out My Name,99,17,30,,,,
93,-,TAEYANG,"Eyes, Nose, Lips",-,80,3,,,,
94,down,Pink Sweat$,17,75,30,13,,,,
95,down,Khalid,Up All Night,82,12,33,,,,
96,-,TLC,No Scrubs,-,34,15,,,,
97,down,Because,Sandali,88,29,33,,,,
98,-,Pleasure P,I Love Girls (feat. Tyga),-,70,1,,,,
99,down,Rihanna,Hate That I Love You (feat. Ne-Yo),96,36,34,,,,
100,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,39,22,,,,
