Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,21,,,,
2,up,SZA,Shirt,7,2,7,,,,
3,down,The Weeknd,Die For You,2,2,158,,,,
4,up,Chris Brown,Wet the Bed (feat. Ludacris),4,2,16,,,,
5,down,Ace Banzuelo,Muli,3,1,31,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,86,76,2021-04-25,2,2021-05-02
7,up,Joji,Sanctuary,8,2,162,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),5,4,12,,,,
9,up,Arthur Nery,Higa,9,1,142,,,,
10,up,Zack Tabudlo,Asan Ka Na Ba,12,1,38,,,,
11,up,The Weeknd,Blinding Lights,11,1,159,94,2019-12-01,1,2020-03-01
12,up,SZA,I Hate U,30,1,54,,,,
13,up,The Weeknd,After Hours,13,4,37,37,2020-02-23,22,2020-03-01
14,up,NIKI,lowkey,17,2,162,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),10,9,162,,,,
16,down,Because,BMW (feat. Leslie),14,1,101,,,,
17,up,SZA,Good Days,32,2,103,39,2021-01-03,8,2021-01-10
18,down,Steve Lacy,Bad Habit,15,6,22,,,,
19,up,Miguel,Sure Thing,19,4,22,,,,
20,down,Chris Brown,No Guidance (feat. Drake),16,5,162,34,2019-10-06,34,2019-10-06
21,-,SZA,Nobody Gets Me,-,2,1,,,,
22,down,Bryson Tiller,Don't,18,16,19,,,,
23,down,Yuji & putri dahlia,Old Love,20,5,15,,,,
24,down,The Weeknd,Is There Someone Else?,21,6,40,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),24,2,162,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,93,6,2021-03-14,2,2021-05-09
27,down,Justine Skye,Collide (feat. Tyga),26,26,4,,,,
28,down,Marshmello & Khalid,Numb,22,11,27,,,,
29,down,The Weeknd,Save Your Tears,25,3,110,80,2020-03-22,1,2021-03-21
30,down,Daniel Caesar,Get You (feat. Kali Uchis),27,11,162,,,,
31,down,Chris Brown & Young Thug,Go Crazy,28,1,136,98,2020-05-31,13,2020-08-16
32,-,SZA,Kill Bill,-,1,1,,,,
33,up,SZA,Broken Clocks,41,32,49,,,,
34,down,Usher,Burn (Confessions Special Edition Version),29,18,161,,,,
35,down,Khalid,Young Dumb & Broke,31,13,162,,,,
36,up,Kali Uchis,Melting,38,36,5,,,,
37,down,Denise Julia,Nvmd,34,2,36,,,,
38,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),62,14,42,,,,
39,down,Arthur Nery,Happy w u (feat. Jason Dhakal),33,4,79,,,,
40,-,SZA,SOS,-,15,1,,,,
41,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],37,37,3,,,,
42,down,Joji,SLOW DANCING IN THE DARK,35,11,162,,,,
43,down,Ne-Yo,Miss Independent,39,7,162,,,,
44,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,43,2,162,,,,
45,down,The Weeknd,Call Out My Name,40,17,96,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,15,162,,,,
47,-,SZA,Blind,-,7,1,,,,
48,down,Chris Brown,Next To You (feat. Justin Bieber),36,7,162,,,,
49,-,SZA,Seek & Destroy,-,8,1,,,,
50,up,The Weeknd,Out of Time,52,12,45,,,,
51,-,SZA,Normal Girl,-,17,1,,,,
52,down,Khalid,Location,47,15,162,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,27,162,,,,
54,-,SZA,Love Language,-,8,1,,,,
55,up,Tory Lanez,Say It,57,33,5,,,,
56,-,SZA,Low,-,10,1,,,,
57,-,SZA,Snooze,-,1,1,,,,
58,-,SZA,Used (feat. Don Toliver),-,17,1,,,,
59,down,Khalid,Talk,50,2,150,86,2019-10-06,86,2019-10-06
60,down,Skusta Clee,Lagi,53,1,77,,,,
61,-,SZA,Gone Girl,-,20,1,,,,
62,down,Kaash Paige,Love Songs,42,27,20,,,,
63,down,Ne-Yo,So Sick,51,12,162,,,,
64,up,SZA,Love Galore (feat. Travis Scott),72,36,118,,,,
65,down,Al James,Pahinga,49,19,80,,,,
66,down,Keyshia Cole,Love,55,4,54,,,,
67,down,Ne-Yo,Mad,54,12,162,,,,
68,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,23,1,,,,
69,-,SZA,Special,-,12,1,,,,
70,-,SZA,Conceited,-,18,1,,,,
71,-,SZA,Notice Me,-,20,1,,,,
72,-,SZA,Open Arms (feat. Travis Scott),-,7,1,,,,
73,down,Skusta Clee,Zebbiana,56,1,162,,,,
74,down,The Weeknd,Can't Feel My Face,46,16,159,,,,
75,down,Zack Tabudlo,Pero,48,13,13,,,,
76,-,SZA,F2F,-,22,1,,,,
77,-,SZA,Too Late,-,26,1,,,,
78,-,SZA,Far,-,29,1,,,,
79,down,Because,Sandali,58,29,132,,,,
80,down,The Weeknd,The Hills,59,15,148,,,,
81,-,SZA,Smoking on my Ex Pack,-,30,1,,,,
82,down,SZA,Awkward,68,65,5,,,,
83,down,Khalid,Satellite,61,49,10,,,,
84,down,Jeremih,Birthday Sex,60,47,13,,,,
85,up,SZA,The Weekend,87,36,56,,,,
86,down,Giveon,HEARTBREAK ANNIVERSARY,64,1,101,37,2021-02-21,8,2021-03-21
87,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,41,1,,,,
88,up,Zack Tabudlo,Pinadama,96,88,2,,,,
89,down,Alicia Keys,If I Ain't Got You,73,22,162,,,,
90,down,Daniel Caesar,Japanese Denim,67,33,157,,,,
91,down,Lo ki,Munting Paraiso,65,22,23,,,,
92,down,Usher & Alicia Keys,My Boo,71,7,162,,,,
93,down,Chris Brown & Young Thug,City Girls,74,27,73,,,,
94,down,The Weeknd,Often,88,53,21,,,,
95,down,The Weeknd,Take My Breath,77,4,67,,,,
96,down,Ne-Yo,Because of You,70,11,162,,,,
97,down,The Weeknd,Sacrifice,90,5,49,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,78,2,58,,,,
99,down,The Weeknd & Gesaffelstein,I Was Never There,75,39,26,,,,
100,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,63,15,118,,,,
