Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,2,1,9,,,,
2,down,SZA,Snooze,1,1,72,,,,
3,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),3,1,11,,,,
4,up,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),4,2,13,,,,
5,up,SZA,Nobody Gets Me,5,2,72,,,,
6,up,Cean Jr.,YK,7,3,64,,,,
7,down,DĖMI,Pakundangan (feat. Hev Abi),6,3,22,,,,
8,up,SZA,Kill Bill,8,1,72,,,,
9,up,Muni Long,Made For Me,9,3,12,,,,
10,up,SZA,Good Days,10,2,174,39,2021-01-03,8,2021-01-10
11,up,Zack Tabudlo,Gusto (feat. Al James),11,1,48,,,,
12,up,Denise Julia & P-Lo,B.A.D.,12,1,26,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,233,,,,
14,up,Daniel Caesar,TRACK 6,21,3,55,,,,
15,up,SZA,Open Arms (feat. Travis Scott),17,7,72,,,,
16,up,Chris Brown,Under the Influence,16,1,92,,,,
17,up,Chris Brown,New Flame (feat. Usher & Rick Ross),18,4,232,,,,
18,down,The Weeknd,Die For You,15,2,229,,,,
19,up,SZA,I Hate U,22,1,125,,,,
20,up,Because,BMW (feat. Leslie),20,1,172,,,,
21,up,Keyshia Cole,Love,23,4,125,,,,
22,down,Arthur Nery,Higa,19,1,213,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),25,11,233,,,,
24,up,SZA,Shirt,24,2,78,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,157,76,2021-04-25,2,2021-05-02
26,up,VEDO & Chris Brown,Do You Mind,29,26,4,,,,
27,up,Dionela,Hoodie (feat. Alisson Shore),28,27,8,,,,
28,down,Denise Julia,Lackin',27,3,23,,,,
29,up,The Weeknd,Blinding Lights,32,1,230,94,2019-12-01,1,2020-03-01
30,up,The Weeknd,Reminder,30,3,66,,,,
31,down,Denise Julia,bet,14,14,3,,,,
32,down,NIKI,lowkey,31,2,233,,,,
33,up,Destiny's Child,Brown Eyes,35,24,105,,,,
34,down,Denise Julia,Sugar n' Spice,33,15,23,,,,
35,up,The Weeknd,Save Your Tears,38,3,181,80,2020-03-22,1,2021-03-21
36,up,Usher,Burn (Confessions Special Edition Version),39,18,232,,,,
37,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,37,2,233,,,,
38,down,Denise Julia,butterflies,34,20,35,,,,
39,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],36,21,28,,,,
40,up,Denise Julia,Nvmd,40,2,107,,,,
41,up,Skusta Clee,Zebbiana,48,1,233,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,233,,,,
43,down,J.Tajor,Like I Do,41,26,14,,,,
44,up,Chris Brown,With You,49,34,229,,,,
45,down,SZA,Blind,42,7,65,,,,
46,down,The Weeknd & Ariana Grande,Die For You (Remix),44,1,61,,,,
47,down,SZA,Special,43,12,45,,,,
48,up,Chris Brown,Next To You (feat. Justin Bieber),52,7,233,,,,
49,up,Ne-Yo,Miss Independent,50,7,233,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,164,6,2021-03-14,2,2021-05-09
51,down,Joji,Sanctuary,46,46,13,,,,
52,down,Ne-Yo,So Sick,51,12,233,,,,
53,up,Miguel,Sure Thing,53,4,93,,,,
54,up,Chris Brown,No Guidance (feat. Drake),56,5,233,34,2019-10-06,34,2019-10-06
55,up,SZA,Love Language,57,8,36,,,,
56,down,Ne-Yo,Mad,55,12,233,,,,
57,down,Daniel Caesar,Japanese Denim,54,33,223,,,,
58,up,Denise Julia,butterflies (2 a.m. Version),59,31,23,,,,
59,up,Bryson Tiller,Don't,63,16,90,,,,
60,down,Chris Brown,Wet the Bed (feat. Ludacris),58,2,87,,,,
61,up,The Weeknd,Starboy (feat. Daft Punk),61,9,233,,,,
62,down,Arthur Nery,Happy w u (feat. Jason Dhakal),60,4,150,,,,
63,down,The Weeknd,Can't Feel My Face,62,16,230,,,,
64,up,Usher & Alicia Keys,My Boo,65,7,233,,,,
65,up,Skusta Clee,Lagi,73,1,148,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),68,1,174,99,2020-04-12,91,2020-04-19
67,up,Ace Banzuelo,Muli,70,1,102,,,,
68,down,Rihanna,Hate That I Love You (feat. Ne-Yo),67,36,193,,,,
69,down,DĖMI,She Knows,66,56,17,,,,
70,down,HYBS,Tip Toe,69,46,14,,,,
71,up,Doja Cat,Say So,74,1,174,100,2020-02-02,6,2020-05-03
72,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,79,5,211,,,,
73,up,Chris Brown & Young Thug,Go Crazy,76,1,207,98,2020-05-31,13,2020-08-16
74,down,Lil Eddie,Statue,71,20,171,,,,
75,up,Khalid,Young Dumb & Broke,77,13,233,,,,
76,up,Al James,Pahinga,80,19,144,,,,
77,down,4batz & Drake,act ii: date @ 8 (remix),75,75,6,,,,
78,up,Jhené Aiko,Sativa (feat. Swae Lee),78,36,63,,,,
79,down,Illest Morena,Slow Burn,72,61,12,,,,
80,up,Tory Lanez,Say It,81,33,74,,,,
81,up,Zack Tabudlo,Asan Ka Na Ba,87,1,109,,,,
82,up,Usher,U Got It Bad,83,43,60,,,,
83,up,SZA,Broken Clocks,86,32,100,,,,
84,up,Chris Brown,Up To You,90,81,6,,,,
85,down,Daniel Caesar,TRACK 14,84,68,10,,,,
86,up,SZA,Tread Carefully,88,62,19,,,,
87,up,The Weeknd,Is There Someone Else?,89,6,107,,,,
88,up,Usher,Love In This Club (feat. Young Jeezy),98,40,19,,,,
89,down,Ne-Yo,Because of You,85,11,215,,,,
90,up,The Weeknd,The Hills,91,15,204,,,,
91,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),82,14,113,,,,
92,up,Chris Brown,Take You Down,99,38,76,,,,
93,down,The Weeknd,After Hours,92,4,106,37,2020-02-23,22,2020-03-01
94,down,Felip,Fake Faces,64,64,3,,,,
95,up,Because,Sandali,97,29,178,,,,
96,-,Skusta Clee,Umaasa,-,25,117,,,,
97,down,Khalid,Location,96,15,224,,,,
98,-,Ne-Yo,Closer,-,55,68,,,,
99,-,Summer Walker,Girls Need Love,-,65,22,,,,
100,-,Felip,Kanako,-,80,1,,,,
