Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ace Banzuelo,Muli,1,1,16,,,,
2,up,The Weeknd,Die For You,2,2,143,,,,
3,up,Chris Brown,Under the Influence,6,1,6,,,,
4,down,Zack Tabudlo,Asan Ka Na Ba,3,1,23,,,,
5,down,Arthur Nery,Higa,4,1,127,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,71,76,2021-04-25,2,2021-05-02
7,up,Joji,Sanctuary,7,2,147,,,,
8,up,NIKI,lowkey,8,2,147,,,,
9,up,Because,BMW (feat. Leslie),14,1,86,,,,
10,down,Denise Julia,Nvmd,9,2,21,,,,
11,up,Steve Lacy,Bad Habit,12,6,7,,,,
12,down,The Weeknd,Blinding Lights,10,1,144,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,Starboy (feat. Daft Punk),11,9,147,,,,
14,down,The Weeknd,Is There Someone Else?,13,6,25,,,,
15,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,15,15,103,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),16,2,147,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,15,147,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,78,6,2021-03-14,2,2021-05-09
19,down,Marshmello & Khalid,Numb,18,11,12,,,,
20,down,Arthur Nery,Happy w u (feat. Jason Dhakal),19,4,64,,,,
21,up,Khalid,Young Dumb & Broke,21,13,147,,,,
22,up,Chris Brown,No Guidance (feat. Drake),24,5,147,34,2019-10-06,34,2019-10-06
23,down,The Weeknd,Save Your Tears,22,3,95,80,2020-03-22,1,2021-03-21
24,down,The Weeknd,Call Out My Name,23,17,81,,,,
25,up,Lo ki,Munting Paraiso,35,22,8,,,,
26,down,Skusta Clee,Lagi,25,1,62,,,,
27,down,Daniel Caesar,Get You (feat. Kali Uchis),26,11,147,,,,
28,down,Skusta Clee,Zebbiana,27,1,147,,,,
29,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,28,2,147,,,,
30,up,Keyshia Cole,Love,31,4,39,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,27,147,,,,
32,down,Khalid,Location,29,15,147,,,,
33,down,Ne-Yo,Miss Independent,32,7,147,,,,
34,up,Chris Brown & Young Thug,Go Crazy,37,1,121,98,2020-05-31,13,2020-08-16
35,down,Joji,SLOW DANCING IN THE DARK,34,11,147,,,,
36,-,Nik Makino,KG,-,24,1,,,,
37,down,Arthur Nery,Life Puzzle,30,17,67,,,,
38,down,Pink Sweat$,At My Worst,33,1,108,70,2021-01-10,70,2021-01-10
39,down,The Weeknd,The Hills,38,15,133,,,,
40,down,Ne-Yo,So Sick,39,12,147,,,,
41,up,SZA,I Hate U,41,1,39,,,,
42,up,The Weeknd & Gesaffelstein,I Was Never There,42,39,11,,,,
43,down,Khalid,Talk,40,2,135,86,2019-10-06,86,2019-10-06
44,up,Usher & Alicia Keys,My Boo,46,7,147,,,,
45,down,The Weeknd,Can't Feel My Face,44,16,144,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,86,37,2021-02-21,8,2021-03-21
47,up,Because,Sandali,48,29,117,,,,
48,down,SZA,Good Days,43,2,88,39,2021-01-03,8,2021-01-10
49,up,Chris Brown,New Flame (feat. Usher & Rick Ross),63,4,147,,,,
50,down,Daniel Caesar,Japanese Denim,45,33,142,,,,
51,down,The Weeknd,Out of Time,47,12,30,,,,
52,down,Ne-Yo,Mad,49,12,147,,,,
53,down,Khalid,Better,50,10,136,,,,
54,up,Usher,Burn (Confessions Special Edition Version),54,18,146,,,,
55,down,The Weeknd,Take My Breath,53,4,53,,,,
56,up,The Weeknd,Often,66,53,9,,,,
57,up,Ne-Yo,Because of You,57,11,147,,,,
58,up,Chris Brown,Next To You (feat. Justin Bieber),62,7,147,,,,
59,up,Chris Brown,With You,61,31,144,,,,
60,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,56,5,147,,,,
61,down,The Weeknd,Sacrifice,55,5,34,,,,
62,down,Al James,Pahinga,58,19,65,,,,
63,down,Arthur Nery,Cotton Candy,52,34,49,,,,
64,up,Alicia Keys,If I Ain't Got You,70,22,147,,,,
65,down,NIKI,urs,60,43,75,,,,
66,down,GIVĒON,Lost Me,59,28,10,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,64,2,43,,,,
68,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",71,46,8,,,,
69,up,Whitney Houston,Where Do Broken Hearts Go?,69,56,9,,,,
70,up,Rini,My Favourite Clothes,89,38,136,,,,
71,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,14,147,,,,
72,up,Bryson Tiller,Don't,96,16,4,,,,
73,up,Boyz II Men,I'll Make Love to You,76,69,22,,,,
74,down,Boyz II Men,On Bended Knee,72,15,144,,,,
75,up,Zendaya,Something New (feat. Chris Brown),77,5,32,,,,
76,down,Alicia Keys,No One,74,12,147,,,,
77,down,Arthur Nery,Hung Up,67,24,56,,,,
78,up,The Weeknd,After Hours,88,4,22,37,2020-02-23,22,2020-03-01
79,up,Lo ki,ATBP.,100,79,5,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,39,129,,,,
81,up,Doja Cat,Like That (feat. Gucci Mane),81,1,134,99,2020-04-12,91,2020-04-19
82,-,Bryson Tiller,Run Me Dry,-,73,1,,,,
83,down,NIKI,I Like U,79,25,74,,,,
84,down,Doja Cat,Say So,82,1,140,100,2020-02-02,6,2020-05-03
85,up,Jason Dhakal,can't get enough,98,85,2,,,,
86,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,43,134,,,,
87,down,Doja Cat,Freak,68,50,20,,,,
88,up,Rihanna,Hate That I Love You (feat. Ne-Yo),93,36,116,,,,
89,down,Arthur Nery,I'd Still Kiss You,73,51,43,,,,
90,down,Ne-Yo,Closer,84,55,23,,,,
91,up,John Legend,All of Me,97,18,138,,,,
92,down,The Weeknd,Earned It (Fifty Shades of Grey),83,76,7,,,,
93,down,Mariah Carey,My All,78,50,52,,,,
94,-,Chris Brown & Young Thug,City Girls,-,27,58,,,,
95,down,Arthur Nery,Favorite Vice (feat. Meeks),87,64,26,,,,
96,down,Arthur Nery,Got Me Tangled,86,69,26,,,,
97,down,Ella Mai,Trip,80,17,146,,,,
98,down,Lil Eddie,Statue,90,20,147,,,,
99,down,Muni Long,Hrs and Hrs,92,11,29,,,,
100,down,SZA,Love Galore (feat. Travis Scott),99,36,103,,,,
