Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ace Banzuelo,Muli,1,1,10,,,,
2,up,Zack Tabudlo,Asan Ka Na Ba,2,1,17,,,,
3,up,The Weeknd,Die For You,4,2,137,,,,
4,down,Arthur Nery,Higa,3,1,121,,,,
5,up,Joji,Sanctuary,5,2,141,,,,
6,up,Denise Julia,Nvmd,6,2,15,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,65,76,2021-04-25,2,2021-05-02
8,up,NIKI,lowkey,9,2,141,,,,
9,down,The Weeknd,Is There Someone Else?,8,6,19,,,,
10,up,Because,BMW (feat. Leslie),10,1,80,,,,
11,up,The Weeknd,Blinding Lights,11,1,138,94,2019-12-01,1,2020-03-01
12,up,Arthur Nery,Happy w u (feat. Jason Dhakal),12,4,58,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,9,141,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,72,6,2021-03-14,2,2021-05-09
15,up,Daniel Caesar,Best Part (feat. H.E.R.),15,2,141,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,15,141,,,,
17,up,Khalid,Young Dumb & Broke,22,13,141,,,,
18,up,The Weeknd,Call Out My Name,25,17,75,,,,
19,down,The Weeknd,Save Your Tears,18,3,89,80,2020-03-22,1,2021-03-21
20,down,Skusta Clee,Lagi,17,1,56,,,,
21,down,Joji,SLOW DANCING IN THE DARK,20,11,141,,,,
22,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,141,,,,
23,up,Skusta Clee,Zebbiana,23,1,141,,,,
24,up,Chris Brown,No Guidance (feat. Drake),26,5,141,34,2019-10-06,34,2019-10-06
25,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,29,2,141,,,,
26,down,Keyshia Cole,Love,21,4,33,,,,
27,down,Marshmello & Khalid,Numb,19,11,6,,,,
28,down,Pink Sweat$,At My Worst,27,1,102,70,2021-01-10,70,2021-01-10
29,up,Ne-Yo,So Sick,31,12,141,,,,
30,up,Ne-Yo,Miss Independent,33,7,141,,,,
31,up,The Weeknd,Out of Time,32,12,24,,,,
32,down,Khalid,Location,28,15,141,,,,
33,down,Chris Brown & Young Thug,Go Crazy,30,1,115,98,2020-05-31,13,2020-08-16
34,up,SZA,I Hate U,34,1,33,,,,
35,up,GIVĒON,Lost Me,43,28,4,,,,
36,up,Giveon,HEARTBREAK ANNIVERSARY,37,1,80,37,2021-02-21,8,2021-03-21
37,down,Daniel Caesar,Japanese Denim,35,33,136,,,,
38,up,The Weeknd,Can't Feel My Face,39,16,138,,,,
39,up,SZA,Good Days,50,2,82,39,2021-01-03,8,2021-01-10
40,down,Arthur Nery,Life Puzzle,36,17,61,,,,
41,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,27,141,,,,
42,down,Because,Sandali,40,29,111,,,,
43,down,Khalid,Talk,38,2,129,86,2019-10-06,86,2019-10-06
44,up,Ne-Yo,Mad,45,12,141,,,,
45,up,The Weeknd,The Hills,47,15,127,,,,
46,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,44,5,141,,,,
47,down,Usher,Burn (Confessions Special Edition Version),42,18,140,,,,
48,up,The Weeknd & Gesaffelstein,I Was Never There,51,39,5,,,,
49,up,Trinidad Cardona,Jennifer,59,49,3,,,,
50,down,Usher & Alicia Keys,My Boo,49,7,141,,,,
51,down,Arthur Nery,Cotton Candy,46,34,43,,,,
52,down,Khalid,Better,48,10,130,,,,
53,down,Ne-Yo,Because of You,52,11,141,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,2,37,,,,
55,up,NIKI,urs,85,43,69,,,,
56,up,Whitney Houston,Where Do Broken Hearts Go?,58,56,3,,,,
57,down,Chris Brown,Next To You (feat. Justin Bieber),56,7,141,,,,
58,down,The Weeknd,Sacrifice,53,5,28,,,,
59,up,jikamarie,KISLAP,73,59,3,,,,
60,down,Chris Brown,With You,54,34,138,,,,
61,down,Al James,Pahinga,57,19,59,,,,
62,down,Doja Cat,Say So,61,1,134,100,2020-02-02,6,2020-05-03
63,up,Doja Cat,Like That (feat. Gucci Mane),71,1,128,99,2020-04-12,91,2020-04-19
64,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,95,15,97,,,,
65,down,Zendaya,Something New (feat. Chris Brown),55,5,26,,,,
66,down,The Weeknd,Take My Breath,62,4,47,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,14,141,,,,
68,down,Boyz II Men,On Bended Knee,64,15,138,,,,
69,up,Alicia Keys,If I Ain't Got You,69,22,141,,,,
70,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",63,46,2,,,,
71,down,Chris Brown,New Flame (feat. Usher & Rick Ross),70,4,141,,,,
72,up,Boyz II Men,I'll Make Love to You,72,69,16,,,,
73,down,Mariah Carey,My All,67,50,46,,,,
74,down,Arthur Nery,Hung Up,68,24,50,,,,
75,up,NIKI,I Like U,80,25,68,,,,
76,up,Kiana Ledé,Wicked Games,77,13,19,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,39,123,,,,
78,up,Ella Mai,Trip,83,17,140,,,,
79,up,Ne-Yo,Closer,82,55,17,,,,
80,down,Arthur Nery,I'd Still Kiss You,78,51,37,,,,
81,-,SZA,Love Galore (feat. Travis Scott),-,36,98,,,,
82,up,Alicia Keys,No One,87,12,141,,,,
83,up,Brent Faiyaz,ALL MINE,99,83,2,,,,
84,down,Jeremih & Ty Dolla $ign,Imitate,76,31,6,,,,
85,up,Lo ki,Munting Paraiso,91,22,2,,,,
86,up,Rini,My Favourite Clothes,86,38,130,,,,
87,up,Rihanna,Hate That I Love You (feat. Ne-Yo),92,36,110,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,43,128,,,,
89,down,Doja Cat,Freak,79,50,14,,,,
90,down,Lil Eddie,Statue,84,20,141,,,,
91,up,The Weeknd,Often,96,53,3,,,,
92,up,Skusta Clee,Umaasa,93,25,108,,,,
93,down,Muni Long,Hrs and Hrs,75,11,26,,,,
94,-,Steve Lacy,Bad Habit,-,6,1,,,,
95,-,Whitney Houston,Didn't We Almost Have It All,-,95,1,,,,
96,down,NAYEON,ALL OR NOTHING,60,20,4,,,,
97,up,"Earth, Wind & Fire",September,97,48,35,,,,
98,down,Arthur Nery,Favorite Vice (feat. Meeks),88,64,21,,,,
99,down,Arthur Nery,Got Me Tangled,89,69,21,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,42,106,,,,
