Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,17,,,,
2,up,SZA,Snooze,2,1,80,,,,
3,up,DĖMI,Pakundangan (feat. Hev Abi),3,3,30,,,,
4,up,SZA,Nobody Gets Me,4,2,80,,,,
5,up,Tinashe,Nasty,14,3,4,,,,
6,down,Cean Jr.,YK,5,3,72,,,,
7,down,BRX,Answer The G,6,6,6,,,,
8,down,Zack Tabudlo,Gusto (feat. Al James),7,1,56,,,,
9,down,SZA,Kill Bill,8,1,80,,,,
10,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),9,2,21,,,,
11,up,Ryannah J,This Na Malambing (feat. Nateman),58,7,2,,,,
12,down,SZA,Good Days,11,2,182,39,2021-01-03,8,2021-01-10
13,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),10,1,19,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),12,2,241,,,,
15,up,Chris Brown,Under the Influence,15,1,100,,,,
16,up,Chris Brown,New Flame (feat. Usher & Rick Ross),19,4,240,,,,
17,down,SZA,Open Arms (feat. Travis Scott),13,7,80,,,,
18,down,The Weeknd,Die For You,16,2,237,,,,
19,down,Arthur Nery,Higa,18,1,221,,,,
20,down,Daniel Caesar,Always,17,15,5,,,,
21,up,The Weeknd,Save Your Tears,29,3,189,80,2020-03-22,1,2021-03-21
22,up,SZA,I Hate U,23,1,133,,,,
23,down,Denise Julia & P-Lo,B.A.D.,20,1,34,,,,
24,down,Daniel Caesar,Get You (feat. Kali Uchis),22,11,241,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,165,76,2021-04-25,2,2021-05-02
26,down,Because,BMW (feat. Leslie),21,1,180,,,,
27,down,SZA,Shirt,25,2,86,,,,
28,down,NIKI,lowkey,26,2,241,,,,
29,down,Muni Long,Made For Me,28,3,20,,,,
30,down,Keyshia Cole,Love,27,4,133,,,,
31,up,Chris Brown,With You,35,30,237,,,,
32,up,The Weeknd,Can't Feel My Face,50,16,236,,,,
33,down,Denise Julia,Lackin',30,3,31,,,,
34,up,Maki,Top Down,43,34,7,,,,
35,down,Usher,Burn (Confessions Special Edition Version),33,18,240,,,,
36,up,Chris Brown,Next To You (feat. Justin Bieber),37,7,241,,,,
37,down,Destiny's Child,Brown Eyes,31,24,113,,,,
38,up,Chris Brown,No Guidance (feat. Drake),52,5,241,34,2019-10-06,34,2019-10-06
39,down,The Weeknd,Reminder,36,3,74,,,,
40,down,The Weeknd,Blinding Lights,32,1,238,94,2019-12-01,1,2020-03-01
41,down,Ne-Yo,Miss Independent,40,7,241,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,27,241,,,,
43,up,Felip,Fake Faces,84,43,5,,,,
44,down,Denise Julia,Nvmd,38,2,115,,,,
45,down,Denise Julia,Sugar n' Spice,39,15,31,,,,
46,down,SZA,Low,41,10,47,,,,
47,up,SZA,Blind,47,7,73,,,,
48,down,Denise Julia,butterflies,34,20,43,,,,
49,down,SZA,Special,44,12,53,,,,
50,up,Chris Brown,Wet the Bed (feat. Ludacris),51,2,95,,,,
51,down,Ne-Yo,So Sick,45,12,241,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,172,6,2021-03-14,2,2021-05-09
53,down,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,46,2,241,,,,
54,down,Ne-Yo,Mad,48,12,241,,,,
55,down,Daniel Caesar,Japanese Denim,53,33,231,,,,
56,down,Skusta Clee,Zebbiana,42,1,241,,,,
57,down,Joji,Sanctuary,56,2,226,,,,
58,down,The Weeknd & Ariana Grande,Die For You (Remix),57,1,69,,,,
59,up,DĖMI,She Knows,59,56,25,,,,
60,down,Bryson Tiller,Don't,55,16,98,,,,
61,up,DEMI,Di Ko Kasalanan (feat. gins&melodies),65,45,7,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),61,9,241,,,,
63,down,Usher & Alicia Keys,My Boo,62,7,241,,,,
64,down,Ace Banzuelo,Muli,63,1,110,,,,
65,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],60,21,36,,,,
66,up,Doja Cat,Say So,72,1,182,100,2020-02-02,6,2020-05-03
67,up,Doja Cat,Like That (feat. Gucci Mane),70,1,182,99,2020-04-12,91,2020-04-19
68,up,Dionela,Hoodie (feat. Alisson Shore),73,27,16,,,,
69,down,Zack Tabudlo,Asan Ka Na Ba,66,1,117,,,,
70,down,Arthur Nery,Happy w u (feat. Jason Dhakal),64,4,158,,,,
71,down,VEDO & Chris Brown,Do You Mind,69,26,12,,,,
72,down,Rihanna,Hate That I Love You (feat. Ne-Yo),71,36,201,,,,
73,up,Maki & Moophs,Gusto Ko Nang Bumitaw (R&B Version),94,66,2,,,,
74,up,Khalid,Young Dumb & Broke,74,13,241,,,,
75,up,Chris Brown & Young Thug,Go Crazy,76,1,215,98,2020-05-31,13,2020-08-16
76,down,Denise Julia,butterflies (2 a.m. Version),67,31,31,,,,
77,down,J.Tajor,Like I Do,75,26,22,,,,
78,up,Chris Brown,Forever (Main Version),98,78,19,,,,
79,up,Khalid,Location,80,15,230,,,,
80,down,Jhené Aiko,Sativa (feat. Swae Lee),79,36,71,,,,
81,up,DĖMI,Lucas (feat. Fonsie),86,80,9,,,,
82,down,Just Hush,Maikee's Letters,78,77,5,,,,
83,down,Skusta Clee,Lagi,68,1,156,,,,
84,down,Lil Eddie,Statue,77,20,179,,,,
85,up,Chris Brown,Take You Down,99,38,84,,,,
86,-,Dionela,sining (feat. Jay R),-,18,1,,,,
87,down,Summer Walker,Girls Need Love,83,65,29,,,,
88,down,Khalid,Talk,85,2,220,86,2019-10-06,86,2019-10-06
89,up,Usher,U Got It Bad,90,43,67,,,,
90,down,Miguel,Sure Thing,82,4,101,,,,
91,-,Daniel Caesar,Hold Me Down,-,85,3,,,,
92,down,Akon,Lonely,88,88,2,,,,
93,down,Denise Julia,bet,87,14,11,,,,
94,-,The Weeknd,Heartless,-,10,38,22,2019-12-01,5,2019-12-08
95,-,Normani,All Yours,-,95,1,,,,
96,down,DĖMI,WHEREITHURTS (feat. Schumi),89,89,3,,,,
97,-,Tory Lanez,Say It,-,33,81,,,,
98,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,81,5,219,,,,
99,-,NIKI,urs,-,43,143,,,,
100,-,Boyz II Men,On Bended Knee,-,15,157,,,,
