Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,40,76,2021-04-25,2,2021-05-02
2,up,Because,BMW (feat. Leslie),3,1,55,,,,
3,down,SZA,I Hate U,2,1,8,,,,
4,up,Arthur Nery,Higa,4,1,96,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,47,6,2021-03-14,2,2021-05-09
6,up,NIKI,lowkey,8,2,116,,,,
7,up,Skusta Clee,Lagi,7,1,31,,,,
8,down,The Weeknd,Sacrifice,5,5,3,,,,
9,up,The Weeknd,Die For You,9,2,112,,,,
10,up,The Weeknd,Blinding Lights,10,1,113,94,2019-12-01,1,2020-03-01
11,up,Arthur Nery,Happy w u (feat. Jason Dhakal),11,4,33,,,,
12,up,The Weeknd,Take My Breath,76,4,25,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,2,12,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,55,37,2021-02-21,8,2021-03-21
15,up,Joji,Sanctuary,20,2,116,,,,
16,up,Pink Sweat$,At My Worst,21,1,77,70,2021-01-10,70,2021-01-10
17,up,SZA,Good Days,24,2,57,39,2021-01-03,8,2021-01-10
18,up,Daniel Caesar,Best Part (feat. H.E.R.),25,2,116,,,,
19,up,Al James,Pahinga,83,19,34,,,,
20,down,The Weeknd,Out of Time,12,12,3,,,,
21,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,28,2,116,,,,
22,up,The Weeknd,Save Your Tears,34,3,64,80,2020-03-22,1,2021-03-21
23,up,Chlöe,Have Mercy,27,14,20,,,,
24,up,Ne-Yo,Miss Independent,29,7,116,,,,
25,up,Daniel Caesar,Get You (feat. Kali Uchis),36,11,116,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),26,9,116,,,,
27,up,Arthur Nery,Binhi,32,14,57,,,,
28,down,The Weeknd,Less Than Zero,19,19,3,,,,
29,down,The Weeknd,Is There Someone Else?,17,6,3,,,,
30,up,Realestk,Wfm,31,19,10,,,,
31,down,The Weeknd,Gasoline,13,13,3,,,,
32,up,Lil Eddie,Statue,40,20,116,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,14,116,,,,
34,up,Summer Walker,No Love,38,7,12,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,42,6,26,,,,
36,up,Skusta Clee,Zebbiana,49,1,116,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,33,6,11,,,,
38,up,LeeHi,ONLY,46,14,19,,,,
39,up,Ne-Yo,So Sick,51,12,116,,,,
40,down,The Weeknd,How Do I Make You Love Me?,15,15,3,,,,
41,up,Chris Brown,No Guidance (feat. Drake),52,5,116,34,2019-10-06,34,2019-10-06
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,15,116,,,,
43,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,48,5,116,,,,
44,up,Chris Brown & Young Thug,Go Crazy,47,1,90,98,2020-05-31,13,2020-08-16
45,up,Kali Uchis,telepatía,60,7,45,27,2021-02-28,6,2021-03-28
46,up,NIKI,I Like U,66,25,54,,,,
47,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",23,23,3,,,,
48,up,Doja Cat,Say So,55,1,109,100,2020-02-02,6,2020-05-03
49,down,Arthur Nery,Life Puzzle,44,17,36,,,,
50,up,Ne-Yo,Mad,54,12,116,,,,
51,up,Usher & Alicia Keys,My Boo,59,7,116,,,,
52,down,GIVĒON,For Tonight,45,17,18,,,,
53,up,The Weeknd,Can't Feel My Face,53,16,115,,,,
54,up,Chris Brown,Next To You (feat. Justin Bieber),61,7,116,,,,
55,up,Arthur Nery,Cotton Candy,58,34,18,,,,
56,up,Alicia Keys,No One,65,12,116,,,,
57,up,Because,Sandali,89,29,86,,,,
58,down,Summer Walker & City Girls,Ex For A Reason,57,26,12,,,,
59,up,Khalid,Young Dumb & Broke,62,13,116,,,,
60,up,88rising & NIKI,Indigo,73,31,67,,,,
61,up,jikamarie,Lutang,63,5,20,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),64,1,103,99,2020-04-12,91,2020-04-19
63,up,Joji,SLOW DANCING IN THE DARK,67,11,116,,,,
64,up,Ne-Yo,Because of You,68,11,116,,,,
65,up,Alicia Keys,If I Ain't Got You,75,22,116,,,,
66,up,Mariah Carey,My All,70,50,23,,,,
67,up,Khalid,Location,79,15,116,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,42,94,,,,
69,up,Chris Brown,New Flame (feat. Usher & Rick Ross),82,4,116,,,,
70,-,Zendaya,Something New (feat. Chris Brown),-,5,1,,,,
71,up,Boyz II Men,On Bended Knee,88,15,114,,,,
72,down,The Weeknd,Best Friends,30,30,3,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,27,116,,,,
74,up,Skusta Clee,Umaasa,95,25,87,,,,
75,up,Khalid,Better,77,10,105,,,,
76,down,The Weeknd,Dawn FM,22,22,3,,,,
77,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,39,98,,,,
78,down,The Weeknd,Starry Eyes,35,35,3,,,,
79,up,Chris Brown,Iffy,96,79,2,,,,
80,up,NIKI,urs,93,43,48,,,,
81,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),90,77,2,,,,
82,up,Ex Battalion & Skusta Clee,Kung Tayo,85,13,51,,,,
83,up,Maki,Halaga,87,83,2,,,,
84,down,Lionel Richie,The Only One,69,31,37,,,,
85,up,Rini,My Favourite Clothes,86,38,105,,,,
86,down,Arthur Nery,Hung Up,78,24,26,,,,
87,-,Ella Mai,Trip,-,17,115,,,,
88,down,Aya Nakamura,Copines,74,2,58,,,,
89,-,Chris Brown,With You,-,34,113,,,,
90,-,Muni Long,Hrs and Hrs,-,11,1,,,,
91,up,Ali Gatie,It's You,99,3,115,41,2019-10-06,35,2019-10-27
92,down,The Weeknd,A Tale By Quincy,37,37,3,,,,
93,down,The Weeknd,Don’t Break My Heart,43,43,3,,,,
94,up,Boyz II Men,I'll Make Love to You,97,69,9,,,,
95,up,Usher,Burn (Confessions Special Edition Version),100,18,115,,,,
96,up,The Weeknd,The Hills,98,15,103,,,,
97,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),39,39,3,,,,
98,down,Chris Brown,Came To Do (feat. Akon),84,73,6,,,,
99,-,Ne-Yo,Go On Girl,-,25,115,,,,
100,-,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),-,26,24,,,,
