Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Zebbiana,1,1,12,,,,
2,up,Joji,Sanctuary,2,2,12,,,,
3,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,3,2,12,,,,
4,up,The Weeknd,Blinding Lights,5,1,9,94,2019-12-01,1,2020-03-01
5,down,Khalid,Talk,4,2,12,86,2019-10-06,86,2019-10-06
6,up,Ali Gatie,It's You,6,3,12,41,2019-10-06,35,2019-10-27
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,2,12,,,,
8,up,Chris Brown,No Guidance (feat. Drake),8,5,12,34,2019-10-06,34,2019-10-06
9,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,9,5,12,,,,
10,up,Ne-Yo,Miss Independent,10,7,12,,,,
11,up,Doja Cat,Say So,11,1,5,100,2020-02-02,6,2020-05-03
12,up,Joji,SLOW DANCING IN THE DARK,13,11,12,,,,
13,up,Khalid,Up All Night,18,12,11,,,,
14,down,Usher & Alicia Keys,My Boo,12,7,12,,,,
15,up,Khalid,Young Dumb & Broke,15,13,12,,,,
16,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),21,2,7,,,,
17,up,Boyz II Men,On Bended Knee,33,15,11,,,,
18,down,Khalid,Better,14,10,12,,,,
19,down,Ne-Yo,So Sick,17,12,12,,,,
20,down,Ne-Yo,Mad,19,12,12,,,,
21,down,Khalid,Location,20,15,12,,,,
22,up,Doja Cat,Candy,23,22,12,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,14,12,,,,
24,up,Billy Crawford,Filipina Girl (feat. Marcus Davis & James Reid),27,21,12,,,,
25,up,Daniel Caesar,Get You (feat. Kali Uchis),26,11,12,,,,
26,down,NIKI,lowkey,24,2,12,,,,
27,down,PARTYNEXTDOOR,Loyal (feat. Drake),22,11,9,90,2019-11-24,42,2019-12-01
28,up,Boyz II Men,I'll Make Love to You,28,23,12,,,,
29,up,Ali Gatie,Moonlight,29,20,12,,,,
30,up,Ella Mai,Trip,30,17,12,,,,
31,down,Khalid,Eleven,16,16,3,,,,
32,up,Alicia Keys,No One,36,12,12,,,,
33,down,Khalid,Saturday Nights,31,18,12,,,,
34,up,Ne-Yo,Go On Girl,38,25,12,,,,
35,down,Chris Brown,Undecided,34,21,12,,,,
36,up,Because,Sandali,39,29,12,,,,
37,down,Chris Brown,New Flame (feat. Usher & Rick Ross),32,4,12,,,,
38,up,John Legend,All of Me,41,18,12,,,,
39,down,88rising & NIKI,Indigo,37,31,12,,,,
40,up,Lil Eddie,Statue,42,20,12,,,,
41,up,Khel Pangilinan,Weak,45,28,12,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),43,9,12,,,,
43,down,Summer Walker & Usher,Come Thru,35,14,12,91,2019-11-10,74,2019-12-01
44,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,49,15,12,,,,
45,up,The Weeknd,Heartless,47,10,9,22,2019-12-01,5,2019-12-08
46,up,Ne-Yo,Because of You,46,11,12,,,,
47,down,Ali Gatie,It's You (Acoustic),44,24,12,,,,
48,up,NIKI,move!,53,34,12,,,,
49,down,Kehlani,All Me (feat. Keyshia Cole),48,27,5,58,2019-12-29,58,2019-12-29
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,27,12,,,,
51,up,James Reid,Fiend (feat. Just Hush),62,43,12,,,,
52,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,50,43,12,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,15,12,,,,
54,up,Ella Mai,Boo'd Up,56,22,12,,,,
55,down,Kaash Paige,Love Songs,51,27,8,,,,
56,down,Chris Brown,Next To You (feat. Justin Bieber),55,7,12,,,,
57,up,Usher,I Don't Mind (feat. Juicy J),59,8,12,,,,
58,up,Chris Brown,With You,63,30,12,,,,
59,down,Alicia Keys,If I Ain't Got You,57,22,12,,,,
60,up,Rihanna,Hate That I Love You (feat. Ne-Yo),74,36,12,,,,
61,down,The Weeknd,The Hills,60,15,8,,,,
62,up,Usher,Burn (Confessions Special Edition Version),70,18,12,,,,
63,up,Brian McKnight,Back At One,64,50,11,,,,
64,down,Andra Day,Rise Up,61,32,12,63,2020-04-05,63,2020-04-05
65,down,Luh Kel,Wrong,58,30,12,,,,
66,-,Jhené Aiko,P*$$Y Fairy (OTW),-,49,1,41,2020-01-26,41,2020-01-26
67,down,Daniel Caesar,Japanese Denim,65,33,12,,,,
68,up,Khalid & Normani,Love Lies,75,52,12,,,,
69,up,Ella Mai,Whatchamacallit (feat. Chris Brown),72,39,12,,,,
70,up,Rihanna,Take a Bow (Main),83,70,2,,,,
71,up,Pink Sweat$,Honesty,78,29,12,,,,
72,up,Major Lazer & Khalid,Trigger,89,69,9,,,,
73,down,Ne-Yo,Sexy Love,68,53,12,,,,
74,up,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),82,26,10,,,,
75,down,Because,Gilid (feat. Kris Delano),69,58,12,,,,
76,up,Kiana Valenciano,Hide My Love,93,76,2,,,,
77,up,Joji,TEST DRIVE,77,61,11,,,,
78,down,Al James,Pahinga,76,19,12,,,,
79,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),80,14,9,,,,
80,down,Chris Brown,Indigo,66,54,12,,,,
81,down,Ali Gatie,Can't Lie,79,60,12,,,,
82,-,SZA,The Weekend,-,36,5,,,,
83,down,Joji,Yeah Right,81,67,12,,,,
84,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),67,65,12,,,,
85,down,The Weeknd,Can't Feel My Face,73,16,12,,,,
86,up,NIKI,I Like U,94,25,5,,,,
87,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),86,43,11,,,,
88,up,The Weeknd,Call Out My Name,97,17,12,,,,
89,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,39,11,,,,
90,-,Ali Gatie,What If I Told You That I Love You,-,90,1,48,2020-02-02,48,2020-02-02
91,down,Alicia Keys,Underdog,40,40,3,69,2020-01-12,43,2020-03-29
92,-,dvsn,A Muse,-,92,1,,,,
93,-,Jessie Reyez,LOVE IN THE DARK,-,92,1,,,,
94,down,Rini,My Favourite Clothes,91,38,4,,,,
95,up,Tamia,Officially Missing You,100,45,12,,,,
96,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,42,7,,,,
97,down,Alicia Keys,Time Machine,95,95,2,,,,
98,-,NIKI,urs,-,43,3,,,,
99,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,69,11,,,,
100,down,Childish Gambino,Redbone,87,60,12,,,,
