Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,17,70,2021-01-10,70,2021-01-10
2,up,VEDO,You Got It,2,1,12,71,2020-09-27,67,2020-10-04
3,up,The Weeknd,Blinding Lights,6,1,53,94,2019-12-01,1,2020-03-01
4,down,Chris Brown & Young Thug,Go Crazy,3,1,30,98,2020-05-31,13,2020-08-16
5,down,Daniel Caesar,Best Part (feat. H.E.R.),4,2,56,,,,
6,down,Doja Cat,Like That (feat. Gucci Mane),5,1,43,99,2020-04-12,91,2020-04-19
7,up,Chris Brown,Next To You (feat. Justin Bieber),8,7,56,,,,
8,down,Usher & Alicia Keys,My Boo,7,7,56,,,,
9,up,Ne-Yo,Miss Independent,10,7,56,,,,
10,down,Chris Brown,No Guidance (feat. Drake),9,5,56,34,2019-10-06,34,2019-10-06
11,up,Arthur Nery,Higa,11,1,36,,,,
12,up,Ne-Yo,So Sick,12,12,56,,,,
13,up,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,15,2,56,,,,
14,up,"Calvin Harris, The Weeknd",Over Now,20,4,14,39,2020-09-06,39,2020-09-06
15,down,Ne-Yo,Because of You,13,11,56,,,,
16,down,Skusta Clee,Zebbiana,14,1,56,,,,
17,up,Doja Cat,Say So,17,1,49,100,2020-02-02,6,2020-05-03
18,down,Joji,Sanctuary,16,2,56,,,,
19,up,Ne-Yo,Mad,19,12,56,,,,
20,up,The Weeknd,Die For You,22,2,52,,,,
21,-,JM Bales,Magandang Dilag (feat. KVN),-,7,1,,,,
22,down,Khalid,Talk,18,2,56,86,2019-10-06,86,2019-10-06
23,up,Ali Gatie,It's You,23,3,56,41,2019-10-06,35,2019-10-27
24,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,21,5,56,,,,
25,up,Alicia Keys,No One,29,12,56,,,,
26,up,Khalid & Disclosure,Know Your Worth,27,6,43,66,2020-02-09,39,2020-02-16
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,14,56,,,,
28,up,Lil Eddie,Statue,33,20,56,,,,
29,down,Daniel Caesar,Get You (feat. Kali Uchis),24,11,56,,,,
30,up,Boyz II Men,On Bended Knee,32,15,55,,,,
31,down,Khalid,Young Dumb & Broke,26,13,56,,,,
32,down,Skusta Clee,Umaasa,31,25,27,,,,
33,down,NIKI,lowkey,25,2,56,,,,
34,up,Boyz II Men,I'll Make Love to You,38,23,56,,,,
35,up,Matthaios,Nararahuyo (feat. Dudut),40,26,8,,,,
36,up,Chris Brown,New Flame (feat. Usher & Rick Ross),36,4,56,,,,
37,up,Doja Cat,Say So (feat. Nicki Minaj),37,3,31,57,2020-03-08,13,2020-05-10
38,down,Khalid,Location,34,15,56,,,,
39,up,John Legend,All of Me,45,18,56,,,,
40,down,Ella Mai,Trip,39,17,56,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),52,9,56,,,,
42,up,Pink Sweat$,17,44,30,28,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,15,56,,,,
44,up,Ne-Yo,Go On Girl,47,25,56,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,27,56,,,,
46,down,Nathan & Mercury,Fools,41,24,4,,,,
47,up,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,54,41,5,,,,
48,down,Pink Sweat$,Honesty,42,29,53,,,,
49,up,Giveon,Like I Want You,61,11,7,,,,
50,down,Joji,SLOW DANCING IN THE DARK,48,11,56,,,,
51,up,Tamia,Officially Missing You,53,45,51,,,,
52,up,Alicia Keys,If I Ain't Got You,55,22,56,,,,
53,down,Usher,Burn (Confessions Special Edition Version),49,18,55,,,,
54,up,INOJ,All I Want,78,46,2,,,,
55,down,Fousheé,Deep End,51,49,5,,,,
56,up,The Weeknd,Can't Feel My Face,70,16,55,,,,
57,down,Because,Marlboro Black 2,28,28,3,,,,
58,up,Rini,My Favourite Clothes,63,38,45,,,,
59,down,H.E.R.,Damage,50,18,6,,,,
60,down,Because,BMW (feat. Leslie),35,1,3,,,,
61,down,Chris Brown,With You,59,40,54,,,,
62,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),62,2,51,,,,
63,up,SZA,Hit Different (feat. Ty Dolla $ign),64,24,13,48,2020-09-13,48,2020-09-13
64,up,The Weeknd,In Your Eyes,74,5,37,41,2020-03-22,12,2020-03-29
65,up,Chris Brown,Undecided,65,21,56,,,,
66,down,Chris Brown & Young Thug,City Girls,60,27,14,,,,
67,down,Matthaios,Pangga (feat. Soulthrll),57,7,28,,,,
68,-,JoJo,Baby It's You (2018),-,11,5,,,,
69,down,Matthaios,Binibini (feat. Calvin De Leon),67,5,35,,,,
70,down,Because,Pwedeng Ayusin Natin to? (feat. Skusta Clee),43,43,3,,,,
71,up,Brian McKnight,Back At One,71,50,55,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,42,38,,,,
73,up,The Weeknd,The Hills,82,15,52,,,,
74,up,Ella Mai,Not Another Love Song,89,50,8,,,,
75,down,Because,Sandali,68,29,49,,,,
76,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,39,38,,,,
77,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],73,39,20,,,,
78,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,77,15,56,,,,
79,up,Rihanna,Hate That I Love You (feat. Ne-Yo),79,36,56,,,,
80,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),66,22,13,,,,
81,down,Ne-Yo,Sexy Love,75,53,51,,,,
82,up,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),100,82,3,,,,
83,down,Khalid,Saturday Nights,72,18,50,,,,
84,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,43,50,,,,
85,up,Andra Day,Rise Up,94,32,56,63,2020-04-05,63,2020-04-05
86,down,SZA,Love Galore (feat. Travis Scott),85,36,19,,,,
87,up,Daniel Caesar,Japanese Denim,88,33,56,,,,
88,down,Khalid,Better,80,10,56,,,,
89,up,Ella Mai,My Way,92,46,7,,,,
90,down,Because,Sawi (feat. Yuri Dope & M$tryo),58,58,3,,,,
91,-,Ali Gatie,Moonlight,-,20,53,,,,
92,down,Ali Gatie,Running On My Mind,87,21,26,,,,
93,up,Arthur Nery,Binhi,98,14,26,,,,
94,-,The Weeknd,Save Your Tears,-,3,7,80,2020-03-22,1,2021-03-21
95,-,Arlo Parks,Hurt,-,95,1,,,,
96,down,Ella Mai,Boo'd Up,93,22,51,,,,
97,down,Ali Gatie,It's You (Acoustic),84,24,56,,,,
98,down,Khel Pangilinan,Weak,90,28,56,,,,
99,down,Sisqó,Incomplete,86,77,5,,,,
100,down,TLC,No Scrubs,99,34,35,,,,
