Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skusta Clee,Zebbiana,-,1,1,,,,
2,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,2,1,,,,
3,-,Ali Gatie,It's You,-,3,1,41,2019-10-06,35,2019-10-27
4,-,Joji,Sanctuary,-,2,1,,,,
5,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,5,1,,,,
6,-,Khalid,Talk,-,2,1,86,2019-10-06,86,2019-10-06
7,-,Chris Brown,No Guidance (feat. Drake),-,5,1,34,2019-10-06,34,2019-10-06
8,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,1,,,,
9,-,Usher & Alicia Keys,My Boo,-,7,1,,,,
10,-,Khalid,Better,-,10,1,,,,
11,-,Ne-Yo,Miss Independent,-,7,1,,,,
12,-,Joji,SLOW DANCING IN THE DARK,-,11,1,,,,
13,-,Khalid,Young Dumb & Broke,-,13,1,,,,
14,-,Summer Walker & Usher,Come Thru,-,14,1,91,2019-11-10,74,2019-12-01
15,-,Ne-Yo,So Sick,-,12,1,,,,
16,-,Khalid,Location,-,15,1,,,,
17,-,Ella Mai,Trip,-,17,1,,,,
18,-,Ne-Yo,Mad,-,12,1,,,,
19,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,1,,,,
20,-,Daniel Caesar,Get You (feat. Kali Uchis),-,11,1,,,,
21,-,Billy Crawford,Filipina Girl (feat. Marcus Davis & James Reid),-,21,1,,,,
22,-,Ella Mai,Boo'd Up,-,22,1,,,,
23,-,Ali Gatie,Moonlight,-,20,1,,,,
24,-,Chris Brown,Undecided,-,21,1,,,,
25,-,NIKI,lowkey,-,2,1,,,,
26,-,Alicia Keys,No One,-,12,1,,,,
27,-,Lil Eddie,Statue,-,20,1,,,,
28,-,Ali Gatie,It's You (Acoustic),-,24,1,,,,
29,-,Ne-Yo,Go On Girl,-,25,1,,,,
30,-,Luh Kel,Wrong,-,30,1,,,,
31,-,Boyz II Men,I'll Make Love to You,-,23,1,,,,
32,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,4,1,,,,
33,-,John Legend,All of Me,-,18,1,,,,
34,-,NIKI,move!,-,34,1,,,,
35,-,Because,Sandali,-,29,1,,,,
36,-,88rising & NIKI,Indigo,-,31,1,,,,
37,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,36,1,,,,
38,-,Ne-Yo,Because of You,-,11,1,,,,
39,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,39,1,,,,
40,-,Alicia Keys,If I Ain't Got You,-,22,1,,,,
41,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,27,1,,,,
42,-,Khel Pangilinan,Weak,-,28,1,,,,
43,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,38,1,79,2019-11-10,77,2019-11-17
44,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,15,1,,,,
45,-,Chris Brown,Next To You (feat. Justin Bieber),-,7,1,,,,
46,-,The Weeknd,Starboy (feat. Daft Punk),-,9,1,,,,
47,-,Andra Day,Rise Up,-,32,1,63,2020-04-05,63,2020-04-05
48,-,Chris Brown,With You,-,38,1,,,,
49,-,Khalid,Saturday Nights,-,18,1,,,,
50,-,Usher,Burn (Confessions Special Edition Version),-,18,1,,,,
51,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,43,1,,,,
52,-,Khalid & Normani,Love Lies,-,52,1,,,,
53,-,Ne-Yo,Sexy Love,-,53,1,,,,
54,-,Chris Brown,Indigo,-,54,1,,,,
55,-,Ali Gatie,Used to You,-,55,1,,,,
56,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,1,,,,
57,-,James Reid,Fiend (feat. Just Hush),-,43,1,,,,
58,-,Boyz II Men,On Bended Knee,-,32,1,,,,
59,-,Al James,Pahinga,-,19,1,,,,
60,-,Ali Gatie,Can't Lie,-,60,1,,,,
61,-,Joji,TEST DRIVE,-,61,1,,,,
62,-,Daniel Caesar,Japanese Denim,-,33,1,,,,
63,-,Tamia,Officially Missing You,-,45,1,,,,
64,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,64,1,,,,
65,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,65,1,,,,
66,-,Pink Sweat$,Honesty,-,29,1,,,,
67,-,Joji,Yeah Right,-,67,1,,,,
68,-,Usher,I Don't Mind (feat. Juicy J),-,8,1,,,,
69,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,69,1,,,,
70,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,42,1,,,,
71,-,The Weeknd,Can't Feel My Face,-,16,1,,,,
72,-,Ella Mai,Shot Clock,-,72,1,,,,
73,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,39,1,,,,
74,-,Usher,U Got It Bad,-,43,1,,,,
75,-,Chris Brown,Heat (feat. Gunna),-,75,1,,,,
76,-,Teyana Taylor & Kehlani,Morning,-,76,1,,,,
77,-,Boyz II Men,On Bended Knee,-,15,1,,,,
78,-,O.C. Dawgs,Akala Ko Nung Una (feat. Future Thug),-,26,1,,,,
79,-,TLC,No Scrubs,-,34,1,,,,
80,-,The Weeknd,Call Out My Name,-,17,1,,,,
81,-,Major Lazer & Khalid,Trigger,-,69,1,,,,
82,-,The Weeknd,Die For You,-,2,1,,,,
83,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,83,1,95,2019-11-17,95,2019-11-17
84,-,NIKI,I Like U,-,25,1,,,,
85,-,Ali Gatie,Say to You,-,85,1,,,,
86,-,Childish Gambino,Redbone,-,60,1,,,,
87,-,Moira Dela Torre & Nieman,Knots,-,87,1,,,,
88,-,R. Kelly,Ignition (Remix),-,32,1,,,,
89,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,43,1,,,,
90,-,Mario,Let Me Love You,-,81,1,,,,
91,-,dvsn,No Cryin (feat. Future),-,91,1,,,,
92,-,Just Hush,Shinobi,-,86,1,,,,
93,-,Ali Gatie,How Things Used to Be,-,71,1,,,,
94,-,Nadine Lustre & Ruby Ibarra,No 32,-,94,1,,,,
95,-,The Weeknd,The Hills,-,15,1,,,,
96,-,Doja Cat,Candy,-,22,1,,,,
97,-,Because,Gilid (feat. Kris Delano),-,58,1,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,86,1,,,,
99,-,NIKI,urs,-,43,1,,,,
100,-,Ne-Yo,Closer,-,55,1,,,,
